City/Town,Ward,Pct,"Jennifer A. Cunningham","Alice Zinkevich","All Others",Blanks,"Total Votes Cast"
,,,,
Bourne,-,1,170,237,0,94,501
Bourne,-,2,149,289,0,80,518
Bourne,-,3,55,132,0,49,236
Bourne,-,4,116,293,0,100,509
Bourne,-,5,124,216,0,70,410
Bourne,-,5A,21,45,0,21,87
Bourne,-,6,95,195,0,86,376
Bourne,-,7,94,204,0,52,350
Falmouth,-,1,128,138,1,159,426
Falmouth,-,2,169,156,0,135,460
Falmouth,-,3,184,201,2,108,495
Falmouth,-,4,222,219,4,115,560
Falmouth,-,5,205,230,3,129,567
Falmouth,-,6,174,188,0,118,480
Falmouth,-,7,196,213,0,119,528
Falmouth,-,8,192,209,2,98,501
Falmouth,-,9,156,207,1,91,455
Kingston,-,1,232,101,1,100,434
Kingston,-,2,302,126,123,0,551
Kingston,-,3,302,118,0,101,521
Kingston,-,4,242,121,0,82,445
Mashpee,-,1,179,172,1,124,476
Mashpee,-,2,181,186,1,97,465
Mashpee,-,3,150,189,1,63,403
Mashpee,-,4,145,146,3,75,369
Mashpee,-,5,272,260,2,163,697
Pembroke,-,1,311,161,0,123,595
Pembroke,-,2,255,162,2,89,508
Pembroke,-,3,311,183,4,131,629
Pembroke,-,3A,0,0,0,0,0
Pembroke,-,4,278,148,0,118,544
Pembroke,-,5,278,139,2,86,505
Plymouth,-,1,174,74,1,47,296
Plymouth,-,2,270,85,1,67,423
Plymouth,-,3,213,86,1,101,401
Plymouth,-,4,235,81,4,79,399
Plymouth,-,5,226,75,0,81,382
Plymouth,-,6,338,124,1,122,585
Plymouth,-,7,261,110,0,89,460
Plymouth,-,8,328,168,0,107,603
Plymouth,-,9,254,100,1,62,417
Plymouth,-,10,311,152,0,87,550
Plymouth,-,11,337,116,2,71,526
Plymouth,-,12,223,107,0,77,407
Plymouth,-,13,336,126,0,101,563
Plymouth,-,14,349,159,2,112,622
Plymouth,-,15,432,105,0,199,736
Plymouth,-,16,321,130,0,155,606
Plymouth,-,17,308,146,0,114,568
Plymouth,-,18,231,82,1,87,401
Plympton,-,1,312,130,0,108,550
Sandwich,-,1,194,281,0,148,623
Sandwich,-,2,168,231,0,152,551
Sandwich,-,3,188,194,0,105,487
Sandwich,-,4,198,226,3,127,554
Sandwich,-,5,191,199,0,90,480
Sandwich,-,6,199,236,1,87,523
TOTALS,,,"12,485","9,107",171,"5,551","27,314"
