City/Town,,,"Daneil M. Keys","Armando G. DiMauro","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,"1,117","1,050",0,83,"2,250"
Blandford,,,24,14,0,5,43
Brimfield,,,89,84,0,18,191
Chester,,,38,32,0,5,75
Chicopee,,,"5,656","4,414",0,333,"10,403"
"E. Longmeadow",,,413,667,0,39,"1,119"
Granville,,,28,21,0,5,54
Hampden,,,128,131,0,5,264
Holland,,,39,34,0,13,86
Holyoke,,,"5,400","3,094",0,"1,149","9,643"
Longmeadow,,,530,923,0,88,"1,541"
Ludlow,,,"2,284","1,679",0,120,"4,083"
Monson,,,539,381,0,76,996
Montgomery,,,25,25,0,2,52
Palmer,,,"1,091",696,0,73,"1,860"
Russell,,,32,16,0,2,50
Southwick,,,253,186,0,17,456
Springfield,,,"9,200","11,190",0,"1,642","22,032"
Tolland,,,5,4,0,0,9
Wales,,,69,48,0,10,127
"W. Springfield",,,"1,785","1,869",0,259,"3,913"
Westfield,,,"2,267","1,563",1,189,"4,020"
Wilbraham,,,612,614,0,63,"1,289"
TOTALS,,,"31,624","28,735",1,"4,196","64,556"
