City/Town,Ward,Pct,"Christopher A. Iannella, Jr.","John J. Kerrigan","Kevin R. Donovan","Daniel J. Flynn, III","Ronald P. Iacohucci","Paul J. Kingston","Michael A. Murphy","Paul Alpert","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Abington,,,85,83,"1,393",64,44,43,41,41,0,95,"1,889"
Avon,,,164,142,113,54,42,39,132,191,2,111,990
Boston,,,"11,232","3,633",476,"2,305",428,"1,390","1,902",775,0,"5,005","27,146"
Braintree,,,"1,495","1,424",431,647,820,655,851,476,23,"1,142","7,964"
Brockton,,,"2,063","1,167","2,197",238,398,384,558,743,1,"1,093","8,842"
Cohasset,,,222,172,59,59,59,130,96,64,0,422,"1,283"
Duxbury,,,207,117,208,74,39,162,109,131,1,388,"1,436"
Hanover,,,334,131,478,82,126,116,64,66,6,257,"1,660"
Hingham,,,413,207,172,144,132,192,189,144,105,"1,039","2,737"
Holbrook,,,356,240,592,65,69,87,153,339,2,225,"2,128"
Hull,,,303,152,107,101,128,153,78,189,0,272,"1,483"
Marshfield,,,586,418,441,204,146,354,167,130,0,665,"3,111"
Milton,,,502,302,60,281,78,"1,287",944,123,0,319,"3,896"
Norwell,,,188,114,218,91,78,112,86,86,0,269,"1,242"
Quincy,,,"2,002","3,987",274,"3,847","4,600",986,959,500,2,"1,959","19,116"
Randolph,,,277,137,59,65,76,85,127,"2,414",4,130,"3,374"
Rockland,,,202,93,808,54,58,209,36,52,0,110,"1,622"
Scituate,,,584,334,306,158,228,350,196,154,7,637,"2,954"
Weymouth,,,"2,091","1,905","1,417",915,"1,157",825,609,531,0,"1,610","11,060"
TOTALS,,,"23,306","14,758","9,809","9,448","8,706","7,559","7,297","7,149",153,"15,748","103,933"
