City/Town,,,"Richard Thomas","Stephen A. Moynahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Amherst,,,"6,628","4,122",0,"11,534","22,284"
Belchertown,,,"1,672","1,358",7,"2,401","5,438"
Chesterfield,,,209,224,24,351,808
Cummington,,,231,263,4,308,806
Easthampton,,,"4,263","4,457",250,"5,618","14,588"
Goshen,,,145,157,1,279,582
Granby,,,"1,163","1,583",5,"2,251","5,002"
Hadley,,,"1,516","1,229",0,"1,841","4,586"
Hatfield,,,"1,086",874,5,"1,347","3,312"
Huntington,,,447,411,1,737,"1,596"
Middlefield,,,104,106,8,144,362
Northampton,,,"8,599","7,941",92,"10,848","27,480"
Pelham,,,424,242,2,490,"1,158"
Plainfield,,,80,98,1,191,370
"S. Hadley",,,"4,654","5,958",0,"6,066","16,678"
Southampton,,,"1,076","1,139",23,"1,412","3,650"
Ware,,,"2,330","2,798",0,"3,788","8,916"
Westhampton,,,308,285,21,392,"1,006"
Williamsburg,,,666,686,0,"1,020","2,372"
Worthington,,,233,240,6,457,936
TOTALS,,,"35,834","34,171",450,"51,475","121,930"
