City/Town,Ward,Pct,"Paul W. Jacques","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,366,1,139,506
Attleboro,4,A,284,112,0,396
Attleboro,4,B,385,0,153,538
Attleboro,5,A,223,0,92,315
Attleboro,5,B,359,2,109,470
Attleboro,6,A,297,0,99,396
Attleboro,6,B,326,4,128,458
Foxborough,-,1,408,1,199,608
Foxborough,-,2,414,5,214,633
Foxborough,-,3,439,3,195,637
Foxborough,-,4,416,3,197,616
Foxborough,-,5,368,1,166,535
Mansfield,-,1,387,2,192,581
Mansfield,-,2,426,2,195,623
Mansfield,-,3,466,3,221,690
Mansfield,-,4,417,8,193,618
Mansfield,-,5,418,3,173,594
Mansfield,-,6,436,7,172,615
Medfield,-,1,436,2,226,664
Medfield,-,2,392,0,193,585
Medfield,-,3,409,0,201,610
Medfield,-,4,375,4,199,578
Norton,-,1,381,1,162,544
Norton,-,2,370,4,163,537
Norton,-,3,421,2,181,604
Norton,-,4,431,0,184,615
Norton,-,5,229,0,120,349
Rehoboth,-,1,271,2,101,374
Rehoboth,-,2,330,3,140,473
Rehoboth,-,3,363,3,137,503
Seekonk,-,1,272,1,102,375
Seekonk,-,2,321,11,163,495
Seekonk,-,3,239,3,116,358
Seekonk,-,4,282,2,95,379
Sharon,-,1,630,4,385,"1,019"
Sharon,-,4,561,5,329,895
Sharon,-,5,475,2,300,777
Walpole,-,1,354,0,163,517
Walpole,-,2,364,5,209,578
Walpole,-,3,392,3,203,598
Walpole,-,4,364,2,168,534
Walpole,-,5,302,4,139,445
Walpole,-,6,387,1,194,582
Walpole,-,7,331,0,203,534
Walpole,-,8,306,1,190,497
TOTALS,,,"16,823",222,"7,803","24,848"
