City/Town,,,"Robert E. Peck","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,919,1,416,"1,336"
Attleboro,,,"1,314",5,714,"2,033"
Berkley,,,308,0,151,459
Dartmouth,,,"2,052",3,858,"2,913"
Dighton,,,324,0,171,495
Easton,,,"1,401",0,839,"2,240"
Fairhaven,,,"1,060",0,606,"1,666"
"Fall River",,,"6,806",31,"4,425","11,262"
Freetown,,,714,4,325,"1,043"
Mansfield,,,"1,063",0,516,"1,579"
"New Bedford",,,"8,054",49,"3,547","11,650"
"N. Attleborough",,,961,0,436,"1,397"
Norton,,,677,0,359,"1,036"
Raynham,,,724,0,314,"1,038"
Rehoboth,,,224,1,107,332
Seekonk,,,455,1,204,660
Somerset,,,"1,765",0,704,"2,469"
Swansea,,,822,4,389,"1,215"
Taunton,,,"3,104",0,"1,936","5,040"
Westport,,,987,0,522,"1,509"
TOTALS,,,"33,734",99,"17,539","51,372"
