City/Town,Ward,Pct,"Robert E. Peck","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,342,1,128,471
Acushnet,-,2,314,0,133,447
Acushnet,-,3,263,0,155,418
Attleboro,1,A,126,0,60,186
Attleboro,1,B,124,1,56,181
Attleboro,2,A,140,0,80,220
Attleboro,2,B,96,0,51,147
Attleboro,3,A,144,2,92,238
Attleboro,3,B,162,0,92,254
Attleboro,4,A,80,0,36,116
Attleboro,4,B,121,1,74,196
Attleboro,5,A,61,0,34,95
Attleboro,5,B,109,0,54,163
Attleboro,6,A,66,0,42,108
Attleboro,6,B,85,1,43,129
Berkley,-,1,308,0,151,459
Dartmouth,-,1,127,0,50,177
Dartmouth,-,2,153,0,48,201
Dartmouth,-,3,67,0,22,89
Dartmouth,-,4,184,0,52,236
Dartmouth,-,5,287,1,117,405
Dartmouth,-,6,269,0,95,364
Dartmouth,-,7,201,0,89,290
Dartmouth,-,8,323,0,124,447
Dartmouth,-,9,253,0,133,386
Dartmouth,-,10,188,2,128,318
Dighton,-,1,324,0,171,495
Easton,-,1,162,0,86,248
Easton,-,2,280,0,189,469
Easton,-,3,250,0,112,362
Easton,-,4,238,0,156,394
Easton,-,5,256,0,165,421
Easton,-,6,215,0,131,346
Fairhaven,-,1,164,0,105,269
Fairhaven,-,2,215,0,114,329
Fairhaven,-,3,159,0,79,238
Fairhaven,-,4,189,0,84,273
Fairhaven,-,5,176,0,126,302
Fairhaven,-,6,157,0,98,255
"Fall River",1,A,229,2,143,374
"Fall River",1,B,201,3,130,334
"Fall River",1,C,185,2,124,311
"Fall River",1,D,220,0,113,333
"Fall River",2,A,172,1,97,270
"Fall River",2,B,179,1,73,253
"Fall River",2,C,230,0,126,356
"Fall River",3,A,263,0,144,407
"Fall River",3,B,264,0,153,417
"Fall River",3,C,250,1,139,390
"Fall River",4,A,220,0,132,352
"Fall River",4,B,178,3,98,279
"Fall River",4,C,355,1,162,518
"Fall River",5,A,118,1,60,179
"Fall River",5,B,156,1,112,269
"Fall River",5,C,132,3,83,218
"Fall River",6,A,256,1,146,403
"Fall River",6,B,214,2,134,350
"Fall River",6,C,235,1,135,371
"Fall River",7,A,109,2,52,163
"Fall River",7,B,155,0,93,248
"Fall River",7,C,142,0,112,254
"Fall River",7,D,245,0,122,367
"Fall River",8,A,159,0,105,264
"Fall River",8,B,330,0,292,622
"Fall River",8,C,323,0,303,626
"Fall River",8,D,244,1,232,477
"Fall River",9,A,487,4,451,942
"Fall River",9,B,294,0,211,505
"Fall River",9,C,261,1,148,410
Freetown,-,1,204,0,99,303
Freetown,-,2,184,3,74,261
Freetown,-,3,326,1,152,479
Mansfield,-,1,155,0,96,251
Mansfield,-,2,190,0,97,287
Mansfield,-,3,171,0,85,256
Mansfield,-,4,185,0,78,263
Mansfield,-,5,167,0,81,248
Mansfield,-,6,195,0,79,274
"New Bedford",1,A,251,1,106,358
"New Bedford",1,B,335,0,148,483
"New Bedford",1,C,214,1,76,291
"New Bedford",1,D,210,2,80,292
"New Bedford",1,E,216,0,85,301
"New Bedford",1,F,256,3,135,394
"New Bedford",1,G,285,2,101,388
"New Bedford",2,A,62,2,30,94
"New Bedford",2,B,121,0,65,186
"New Bedford",2,C,147,1,69,217
"New Bedford",2,D,163,2,71,236
