City/Town,Ward,Pct,"Steven A. Tolman","Robert Franklin","Michael H. Jacos","Jean M. Woods","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,Independent
Boston,21,4,163,44,9,35,0,55,306
Boston,21,13,397,80,72,35,0,180,764
Boston,21,14,204,48,26,20,0,57,355
Boston,21,15,261,60,28,17,0,74,440
Boston,21,16,312,144,48,28,0,109,641
Boston,22,1,432,109,79,46,0,105,771
Boston,22,4,340,62,98,60,0,69,629
Boston,22,5,243,51,43,21,0,55,413
Boston,22,7,372,73,137,32,0,87,701
Boston,22,8,374,104,86,36,0,94,694
Boston,22,11,268,49,171,11,0,54,553
Boston,22,12,303,66,113,20,0,58,560
Boston,22,13,229,53,195,22,0,60,559
Brookline,-,12,971,214,73,38,0,188,"1,484"
Brookline,-,13,886,275,56,48,0,135,"1,400"
TOTALS,,,"5,755","1,432","1,234",469,0,"1,380","10,270"
