City/Town,,,"W. Mitt Romney","John R. Lakian","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,467,114,0,34,615
Acton,,,971,156,0,17,"1,144"
Acushnet,,,108,51,0,6,165
Adams,,,94,57,0,19,170
Agawam,,,625,225,0,33,883
Alford,,,13,5,0,1,19
Amesbury,,,484,127,0,26,637
Amherst,,,227,60,0,8,295
Andover,,,"1,918",237,0,30,"2,185"
Aquinnah,,,1,6,1,8,16
Arlington,,,"1,530",239,0,133,"1,902"
Ashburnham,,,133,51,0,4,188
Ashby,,,139,38,0,1,178
Ashfield,,,47,25,1,2,75
Ashland,,,344,99,0,40,483
Athol,,,243,80,1,7,331
Attleboro,,,"1,095",330,0,95,"1,520"
Auburn,,,472,128,0,13,613
Avon,,,189,46,1,3,239
Ayer,,,189,69,0,3,261
Barnstable,,,"3,102",609,12,130,"3,853"
Barre,,,103,37,0,4,144
Becket,,,22,11,0,2,35
Bedford,,,677,101,0,19,797
Belchertown,,,151,54,0,8,213
Bellingham,,,352,85,0,9,446
Belmont,,,"2,035",206,0,81,"2,322"
Berkley,,,67,32,0,4,103
Berlin,,,129,49,0,3,181
Bernardston,,,61,34,0,3,98
Beverly,,,"1,653",256,0,101,"2,010"
Billerica,,,"1,274",271,15,70,"1,630"
Blackstone,,,113,36,0,2,151
Blandford,,,57,26,0,2,85
Bolton,,,205,35,0,4,244
Boston,,,"6,573","1,293",0,"1,465","9,331"
Bourne,,,787,185,0,34,"1,006"
Boxborough,,,227,41,0,2,270
Boxford,,,639,100,1,15,755
Boylston,,,309,53,0,8,370
Braintree,,,"1,447",223,2,46,"1,718"
Brewster,,,740,173,4,46,963
Bridgewater,,,713,139,1,47,900
Brimfield,,,77,30,0,1,108
Brockton,,,"1,528",442,0,101,"2,071"
Brookfield,,,76,29,0,1,106
Brookline,,,"1,249",186,0,87,"1,522"
Buckland,,,64,29,0,2,95
Burlington,,,768,111,3,22,904
Cambridge,,,"1,081",247,0,106,"1,434"
Canton,,,911,266,0,152,"1,329"
Carlisle,,,521,84,0,9,614
Carver,,,358,80,1,9,448
Charlemont,,,35,19,0,2,56
Charlton,,,220,68,0,12,300
Chatham,,,735,134,0,25,894
Chelmsford,,,"1,465",232,2,35,"1,734"
Chelsea,,,240,61,0,23,324
Cheshire,,,34,32,0,8,74
Chester,,,36,28,0,2,66
Chesterfield,,,37,15,0,0,52
Chicopee,,,757,320,0,18,"1,095"
Chilmark,,,38,8,0,5,51
Clarksburg,,,19,2,0,1,22
Clinton,,,334,126,0,29,489
Cohasset,,,597,63,0,31,691
Colrain,,,35,24,0,3,62
Concord,,,986,115,0,21,"1,122"
Conway,,,31,23,0,1,55
Cummington,,,20,18,0,2,40
Dalton,,,131,60,2,11,204
Danvers,,,"1,260",244,0,76,"1,580"
Dartmouth,,,616,157,0,25,798
Dedham,,,"1,049",169,0,54,"1,272"
Deerfield,,,103,38,0,7,148
Dennis,,,"1,376",255,4,34,"1,669"
Dighton,,,114,41,0,7,162
Douglas,,,237,98,0,33,368
Dover,,,631,54,0,11,696
Dracut,,,634,263,1,139,"1,037"
Dudley,,,179,32,0,9,220
Dunstable,,,90,26,0,1,117
Duxbury,,,"1,224",143,3,23,"1,393"
"E. Bridgewater",,,528,91,0,9,628
"E. Brookfield",,,52,12,0,1,65
"E. Longmeadow",,,692,175,1,11,879
Eastham,,,415,87,0,22,524
Easthampton,,,220,105,0,8,333
Easton,,,"1,081",187,0,24,"1,292"
Edgartown,,,144,33,0,13,190
Egremont,,,25,8,0,3,36
Erving,,,17,15,0,0,32
Essex,,,273,56,0,18,347
Everett,,,617,159,0,34,810
Fairhaven,,,261,86,0,14,361
"Fall River",,,737,284,0,237,"1,258"
Falmouth,,,"1,665",396,0,82,"2,143"
Fitchburg,,,655,181,0,40,876
Florida,,,12,10,0,1,23
Foxborough,,,823,141,2,22,988
Framingham,,,"1,885",313,2,108,"2,308"
Franklin,,,908,189,0,55,"1,152"
Freetown,,,213,91,3,16,323
Gardner,,,421,116,0,13,550
Georgetown,,,379,72,0,12,463
Gill,,,26,7,0,0,33
Gloucester,,,"1,323",326,0,143,"1,792"
Goshen,,,25,21,0,1,47
Gosnold,,,12,3,0,0,15
Grafton,,,495,141,0,21,657
Granby,,,170,39,0,3,212
Granville,,,55,18,0,1,74
"Great Barrington",,,105,48,2,3,158
Greenfield,,,456,163,1,33,653
Groton,,,605,162,1,60,828
Groveland,,,412,162,0,44,618
Hadley,,,107,18,0,7,132
Halifax,,,294,71,1,14,380
