City/Town,Ward,Pct,"David P. Magnani","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,217",19,442,"1,678"
Ashland,-,2,"1,249",13,405,"1,667"
Ashland,-,3,"1,065",18,406,"1,489"
Ashland,-,4,"1,166",9,416,"1,591"
Framingham,-,1,"1,182",11,528,"1,721"
Framingham,-,2,"1,269",16,545,"1,830"
Framingham,-,3,"1,025",18,344,"1,387"
Framingham,-,4,"1,305",16,577,"1,898"
Framingham,-,5,"1,152",20,422,"1,594"
Framingham,-,6,"1,217",10,414,"1,641"
Framingham,-,7,"1,059",21,419,"1,499"
Framingham,-,8,"1,119",15,370,"1,504"
Framingham,-,9,769,14,259,"1,042"
Framingham,-,10,574,7,224,805
Framingham,-,11,"1,377",13,519,"1,909"
Framingham,-,12,589,8,233,830
Framingham,-,13,768,9,244,"1,021"
Framingham,-,14,496,14,149,659
Framingham,-,15,668,12,180,860
Framingham,-,16,259,4,63,326
Framingham,-,17,252,1,58,311
Framingham,-,18,457,6,98,561
Franklin,-,1,905,13,418,"1,336"
Franklin,-,5,997,10,394,"1,401"
Franklin,-,6,955,7,461,"1,423"
Franklin,-,7,"1,024",9,489,"1,522"
Franklin,-,8,978,11,517,"1,506"
Holliston,-,1,"1,097",15,474,"1,586"
Holliston,-,2,"1,163",7,481,"1,651"
Holliston,-,3,"1,011",10,390,"1,411"
Holliston,-,4,987,10,453,"1,450"
Hopkinton,-,1,"1,107",20,451,"1,578"
Hopkinton,-,2,"1,096",12,415,"1,523"
Hopkinton,-,3,"1,012",10,477,"1,499"
Hopkinton,-,4,961,17,442,"1,420"
Medway,-,1,894,11,463,"1,368"
Medway,-,2,832,3,332,"1,167"
Medway,-,3,864,12,382,"1,258"
Medway,-,4,857,15,437,"1,309"
Natick,-,1,709,6,242,957
Natick,-,2,"1,080",19,418,"1,517"
Natick,-,3,"1,025",18,410,"1,453"
Natick,-,4,809,4,318,"1,131"
Natick,-,5,"1,027",12,372,"1,411"
Natick,-,8,903,8,373,"1,284"
TOTALS,,,"42,527",533,"16,924","59,984"
