City/Town,,,"Richard Baarsvik","Edith A. Nichols","Barbara Burnham","Richard H. Miller","Harry R. Dunham","John D. O'Brien, Jr.","Ann P. Neiland","Mary A. Fernandez","Ronald F. Ferreira","Teresa E. Allen","Stephen H. Wilmarth","Juanita Haynes","Richard T. Saunders","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,,,,
Acushnet,,,140,141,127,131,86,62,56,60,89,75,62,74,46,0,"1,863","3,012"
Aquinnah,,,2,2,2,2,1,1,1,1,2,1,1,1,0,0,35,52
Barnstable,,,416,413,412,408,101,109,93,101,74,72,69,70,30,0,"2,804","5,172"
Bourne,,,162,160,162,158,48,50,49,51,34,37,34,39,14,0,"1,034","2,032"
Brewster,,,51,51,51,51,10,10,11,10,5,5,5,5,1,0,450,716
Carver,,,40,37,40,37,11,10,10,17,9,7,5,5,8,0,356,592
Chatham,,,134,131,131,131,28,29,26,26,12,14,12,12,6,0,424,"1,116"
Chilmark,,,32,31,32,31,2,2,2,2,5,4,4,4,1,0,32,184
Cohasset,,,232,221,239,238,58,67,55,57,38,37,37,38,11,0,"1,212","2,540"
Dartmouth,,,409,398,376,376,172,129,126,148,175,145,92,128,132,0,"4,278","7,084"
Dennis,,,119,119,117,115,52,54,53,53,23,24,23,24,8,0,"1,004","1,788"
Duxbury,,,321,320,322,323,44,47,46,55,44,45,44,43,3,0,703,"2,360"
Eastham,,,61,62,61,61,12,10,9,11,11,12,12,13,4,0,253,592
Edgartown,,,36,35,34,35,7,6,5,6,11,10,8,8,3,0,256,460
Fairhaven,,,387,378,350,346,188,144,135,155,150,128,90,114,89,0,"2,474","5,128"
Falmouth,,,514,512,512,495,106,112,108,114,82,90,73,81,26,0,"2,595","5,420"
Gosnold,,,1,1,1,1,2,1,1,1,2,1,1,1,4,0,14,32
Hanover,,,301,295,309,303,101,110,102,105,54,53,71,55,30,0,"1,455","3,344"
Harwich,,,130,129,130,126,66,62,64,65,20,19,16,18,11,0,700,"1,556"
Hingham,,,782,780,811,790,184,201,204,192,47,52,59,51,37,0,"2,146","6,336"
Hull,,,390,392,449,393,111,121,124,116,56,60,63,52,25,0,"2,388","4,740"
Kingston,,,117,114,117,118,30,31,29,48,21,18,19,19,12,0,727,"1,420"
Marion,,,110,109,108,103,21,16,18,20,16,18,15,16,11,0,443,"1,024"
Marshfield,,,555,546,563,561,180,219,196,195,69,73,88,73,39,0,"2,187","5,544"
Mashpee,,,11,21,22,22,6,5,5,5,11,10,10,10,4,0,294,436
Mattapoisett,,,125,131,126,122,36,28,28,32,26,25,19,22,25,0,467,"1,212"
Nantucket,,,105,104,103,102,16,16,16,16,13,11,13,12,0,0,345,872
"New Bedford",,,"1,878","1,854","1,583","1,563","1,089",797,653,827,"1,123",959,564,853,"1,162",0,"28,763","43,668"
Norwell,,,322,324,340,336,54,62,58,60,43,42,43,40,15,0,977,"2,716"
"Oak Bluffs",,,34,34,35,33,7,7,6,8,6,4,4,4,1,0,149,332
Orleans,,,94,92,94,93,22,23,24,22,14,14,15,13,8,0,360,888
Pembroke,,,341,326,346,352,92,104,95,116,84,80,90,82,19,0,"1,561","3,688"
Plymouth,,,406,399,416,402,105,111,100,126,93,87,88,88,47,0,"2,404","4,872"
Plympton,,,32,30,31,30,11,13,11,12,10,9,9,9,1,0,128,336
Provincetown,,,261,260,261,261,23,25,21,22,28,36,23,24,4,0,771,"2,020"
Rochester,,,29,29,28,29,11,8,6,6,9,4,5,5,3,0,132,304
Rockland,,,344,331,354,339,136,158,149,143,79,82,113,78,40,0,"2,950","5,296"
Sandwich,,,96,93,94,90,29,29,28,30,12,13,9,12,5,0,444,984
Scituate,,,743,748,760,797,208,307,213,216,88,84,97,85,44,0,"2,634","7,024"
Tisbury,,,77,77,78,73,8,9,8,9,13,12,12,12,5,0,295,688
Truro,,,47,47,48,45,5,6,5,5,6,6,6,7,0,0,267,500
Wareham,,,141,137,137,142,58,49,47,56,56,39,40,38,26,0,"1,366","2,332"
Wellfleet,,,85,84,86,85,7,7,5,6,7,5,5,5,1,0,212,600
"W. Tisbury",,,66,64,66,61,4,4,4,4,1,1,1,2,0,0,150,428
Weymouth,,,"2,237","2,227","2,324","2,304","1,082","1,177","1,478","1,101",320,316,679,393,191,0,"11,063","26,892"
Yarmouth,,,217,219,210,216,114,122,117,117,77,80,77,74,28,0,"1,528","3,196"
TOTALS,,,"13,133","13,008","12,998","12,830","4,744","4,670","4,600","4,548","3,168","2,919","2,825","2,812","2,180",0,"87,093","171,528"
