City/Town,Ward,Pct,"Maura L. Ryan-Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,74,0,22,96
Amesbury,-,2,48,0,18,66
Amesbury,-,3,47,0,24,71
Amesbury,-,4,73,0,19,92
Amesbury,-,5,82,2,34,118
Amesbury,-,6,51,0,17,68
Andover,-,1,61,0,30,91
Andover,-,2,97,0,25,122
Andover,-,3,70,0,23,93
Andover,-,4,68,0,27,95
Andover,-,5,79,1,21,101
Andover,-,6,79,0,27,106
Andover,-,7,77,0,32,109
Andover,-,7A,26,0,4,30
Andover,-,8,98,1,26,125
Andover,-,9,88,0,23,111
Andover,-,9A,0,0,0,0
Beverly,1,1,51,0,24,75
Beverly,1,2,42,0,24,66
Beverly,2,1,27,0,10,37
Beverly,2,2,47,0,17,64
Beverly,3,1,24,0,10,34
Beverly,3,2,25,0,11,36
Beverly,4,1,45,0,15,60
Beverly,4,2,60,0,26,86
Beverly,5,1,57,1,34,92
Beverly,5,2,62,0,15,77
Beverly,6,1,68,0,36,104
Beverly,6,2,85,0,28,113
Boxford,-,1,74,0,27,101
Boxford,-,2,109,1,41,151
Boxford,-,3,104,0,37,141
Danvers,-,1,45,0,14,59
Danvers,-,2,67,0,17,84
Danvers,-,3,34,0,24,58
Danvers,-,4,62,0,31,93
Danvers,-,5,85,0,30,115
Danvers,-,6,67,0,37,104
Danvers,-,7,63,0,25,88
Danvers,-,8,51,0,16,67
Dracut,-,1,52,0,16,68
Dracut,-,2,44,0,17,61
Dracut,-,3,86,0,31,117
Dracut,-,4,78,0,34,112
Dracut,-,5,60,0,14,74
Dracut,-,6,77,0,20,97
Dracut,-,6A,5,0,2,7
Dracut,-,7,75,0,16,91
Dracut,-,8,110,0,55,165
Dracut,-,9,71,0,21,92
Dunstable,-,1,98,0,27,125
Essex,-,1,144,0,65,209
Georgetown,-,1,88,0,25,113
Georgetown,-,2,74,0,25,99
Georgetown,-,3,59,0,23,82
Gloucester,1,1,91,0,61,152
Gloucester,1,2,76,0,50,126
Gloucester,2,1,68,0,28,96
Gloucester,2,2,45,0,25,70
Gloucester,3,1,52,1,26,79
Gloucester,3,2,71,1,45,117
Gloucester,4,1,105,0,47,152
Gloucester,4,2,98,0,51,149
Gloucester,5,1,130,1,66,197
Gloucester,5,2,101,0,68,169
Groton,-,1,96,0,27,123
Groton,-,2,74,0,26,100
Groton,-,3,73,0,22,95
Groveland,-,1,140,1,50,191
Groveland,-,2,127,0,52,179
Hamilton,-,1,85,1,24,110
Hamilton,-,2,90,0,30,120
Hamilton,-,3,56,1,17,74
Haverhill,1,1,18,1,2,21
Haverhill,1,2,24,1,11,36
Haverhill,1,3,37,0,11,48
Haverhill,2,1,46,0,12,58
Haverhill,2,2,54,0,12,66
Haverhill,2,3,15,0,5,20
Haverhill,3,1,15,0,0,15
Haverhill,3,2,28,0,7,35
Haverhill,3,3,38,0,9,47
Haverhill,4,1,78,0,28,106
Haverhill,4,2,89,0,32,121
Haverhill,4,3,67,0,43,110
Haverhill,5,1,59,0,17,76
Haverhill,5,2,89,1,30,120
Haverhill,5,3,106,1,36,143
Haverhill,6,1,42,0,15,57
Haverhill,6,2,61,0,30,91
Haverhill,6,3,72,0,16,88
Haverhill,7,1,81,1,26,108
Haverhill,7,2,52,0,13,65
Haverhill,7,3,91,1,33,125
Ipswich,-,1,77,0,48,125
Ipswich,-,2,74,0,39,113
Ipswich,-,3,68,0,33,101
Ipswich,-,4,85,0,19,104
Lawrence,A,1,15,1,5,21
Lawrence,A,2,10,1,0,11
Lawrence,A,3,16,0,4,20
Lawrence,A,4,17,0,7,24
Lawrence,B,1,11,1,6,18
Lawrence,B,2,7,0,1,8
Lawrence,B,3,10,0,3,13
Lawrence,B,4,12,0,1,13
Lawrence,C,1,10,0,3,13
Lawrence,C,2,32,0,6,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,3,0,2,5
Lawrence,D,1,22,0,10,32
Lawrence,D,2,2,1,1,4
Lawrence,D,3,6,2,2,10
Lawrence,D,4,9,0,3,12
Lawrence,E,1,71,1,20,92
Lawrence,E,2,63,1,29,93
Lawrence,E,3,25,1,13,39
Lawrence,E,4,23,0,5,28
Lawrence,F,1,47,1,12,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,9,1,4,14
Lawrence,F,4,19,0,5,24
Lowell,1,1,20,0,5,25
Lowell,1,2,54,0,38,92
Lowell,1,3,64,0,12,76
Lowell,2,1,14,1,4,19
Lowell,2,2,13,3,2,18
Lowell,2,3,21,0,6,27
Lowell,3,1,20,0,13,33
Lowell,3,2,19,0,4,23
Lowell,3,3,18,0,15,33
Lowell,4,1,24,2,13,39
Lowell,4,2,20,0,8,28
