City/Town,,,"Maura L. Ryan-Ciardiello","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,375,2,134,511
Andover,,,743,2,238,983
Beverly,,,593,1,250,844
Boxford,,,287,1,105,393
Danvers,,,474,0,194,668
Dracut,,,658,0,226,884
Dunstable,,,98,0,27,125
Essex,,,144,0,65,209
Georgetown,,,221,0,73,294
Gloucester,,,837,3,467,"1,307"
Groton,,,243,0,75,318
Groveland,,,267,1,102,370
Hamilton,,,231,2,71,304
Haverhill,,,"1,162",6,388,"1,556"
Ipswich,,,304,0,139,443
Lawrence,,,444,11,144,599
Lowell,,,834,21,343,"1,198"
Manchester-by-the-Sea,,,333,0,193,526
Merrimac,,,175,2,50,227
Methuen,,,840,0,270,"1,110"
Middleton,,,174,0,69,243
Newbury,,,268,0,81,349
Newburyport,,,407,0,173,580
"N. Andover",,,678,0,206,884
"N. Reading",,,369,0,160,529
Peabody,,,"1,048",2,460,"1,510"
Pepperell,,,887,10,293,"1,190"
Rockport,,,333,0,177,510
Rowley,,,202,1,72,275
Salem,,,423,1,205,629
Salisbury,,,203,0,62,265
Tewksbury,,,622,2,227,851
Topsfield,,,245,0,73,318
Tyngsborough,,,290,0,89,379
Wenham,,,121,0,56,177
"W. Newbury",,,204,0,81,285
Westford,,,518,0,160,678
Wilmington,,,459,2,182,643
TOTALS,,,"16,714",70,"6,380","23,164"
