City/Town,,,"Carla C. Christensen","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,"1,259",4,647,"1,910"
Essex,,,814,0,268,"1,082"
Georgetown,,,"1,257",8,539,"1,804"
Gloucester,,,"4,473",22,"2,869","7,364"
Groveland,,,"1,025",6,445,"1,476"
Hamilton,,,"1,451",6,655,"2,112"
Ipswich,,,"2,493",12,"1,405","3,910"
Manchester-by-the-Sea,,,"1,181",7,599,"1,787"
Middleton,,,"1,186",3,526,"1,715"
Newbury,,,"1,323",1,735,"2,059"
"N. Andover",,,"1,962",13,969,"2,944"
"N. Reading",,,"2,174",4,"1,170","3,348"
Rockport,,,"1,661",3,956,"2,620"
Rowley,,,993,3,399,"1,395"
Wenham,,,752,0,363,"1,115"
"W. Newbury",,,932,1,467,"1,400"
Wilmington,,,"3,439",7,"1,500","4,946"
TOTALS,,,"28,375",100,"14,512","42,987"
