City/Town,Ward,Pct,"Carla C. Christensen","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,-,1,395,4,204,603
Boxford,-,2,454,0,217,671
Boxford,-,3,410,0,226,636
Essex,-,1,814,0,268,"1,082"
Georgetown,-,1,460,0,200,660
Georgetown,-,2,404,1,163,568
Georgetown,-,3,393,7,176,576
Gloucester,1,1,478,4,434,916
Gloucester,1,2,430,0,280,710
Gloucester,2,1,324,1,187,512
Gloucester,2,2,343,3,205,551
Gloucester,3,1,355,3,178,536
Gloucester,3,2,414,3,202,619
Gloucester,4,1,421,2,270,693
Gloucester,4,2,615,1,466,"1,082"
Gloucester,5,1,568,2,342,912
Gloucester,5,2,525,3,305,833
Groveland,-,1,516,2,212,730
Groveland,-,2,509,4,233,746
Hamilton,-,1,558,3,259,820
Hamilton,-,2,518,2,205,725
Hamilton,-,3,375,1,191,567
Ipswich,-,1,640,4,405,"1,049"
Ipswich,-,2,722,6,392,"1,120"
Ipswich,-,3,499,0,298,797
Ipswich,-,4,632,2,310,944
Manchester-by-the-Sea,-,1,"1,181",7,599,"1,787"
Middleton,-,1,622,1,275,898
Middleton,-,2,564,2,251,817
Newbury,-,1,668,1,373,"1,042"
Newbury,-,2,655,0,362,"1,017"
"N. Andover",-,5,369,5,180,554
"N. Andover",-,6,534,2,281,817
"N. Andover",-,7,530,3,271,804
"N. Andover",-,8,529,3,237,769
"N. Reading",-,1,507,2,312,821
"N. Reading",-,2,502,0,271,773
"N. Reading",-,3,567,2,278,847
"N. Reading",-,4,598,0,309,907
Rockport,-,1,414,0,251,665
Rockport,-,2,602,1,307,910
Rockport,-,3,645,2,398,"1,045"
Rowley,-,1,993,3,399,"1,395"
Wenham,-,1,752,0,363,"1,115"
"W. Newbury",-,1,932,1,467,"1,400"
Wilmington,-,1,582,2,238,822
Wilmington,-,2,554,1,244,799
Wilmington,-,3,538,1,235,774
Wilmington,-,4,578,0,279,857
Wilmington,-,5,641,1,231,873
Wilmington,-,6,546,2,273,821
TOTALS,,,"28,375",100,"14,512","42,987"
