City/Town,,,"Robert A. O'Leary","Alan A. Green","Thomas R. Rugo","Arthur E. Greenberg","All Others",Blanks,"Total Votes Cast"
,,,,,,
Barnstable,,,"2,305","1,806","1,038",473,4,"2,956","8,582"
Bourne,,,701,321,215,"1,004",0,"1,585","3,826"
Brewster,,,361,212,196,74,0,661,"1,504"
Chatham,,,277,227,212,102,0,508,"1,326"
Dennis,,,979,435,751,168,0,"1,665","3,998"
Eastham,,,231,166,146,52,0,371,966
Falmouth,,,"1,955","1,305",659,790,21,"3,628","8,358"
Harwich,,,690,415,408,185,0,960,"2,658"
Mashpee,,,268,218,100,104,2,428,"1,120"
Orleans,,,296,188,173,93,0,590,"1,340"
Provincetown,,,197,176,130,99,0,694,"1,296"
Sandwich,,,614,500,243,296,0,845,"2,498"
Truro,,,67,65,48,40,0,228,448
Wellfleet,,,153,93,84,73,0,353,756
Yarmouth,,,"1,122",585,"1,484",177,1,"2,175","5,544"
TOTALS,,,"10,216","6,712","5,887","3,730",28,"17,647","44,220"
