City/Town,,,"Ronald E. Kitterman","Paul R. Babeu","Frank J. Polastri","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Adams,,,"1,258","2,622","2,508",7,"3,159","9,554"
Alford,,,131,113,70,0,208,522
Becket,,,399,236,231,0,600,"1,466"
Cheshire,,,679,696,"1,157",0,"1,138","3,670"
Clarksburg,,,286,590,333,0,661,"1,870"
Dalton,,,"2,167","1,396","1,014",2,"2,771","7,350"
Egremont,,,378,324,179,4,613,"1,498"
Florida,,,106,248,150,0,294,798
"Great Barrington",,,"1,618","1,334",802,18,"3,220","6,992"
Hancock,,,189,175,111,0,301,776
Hinsdale,,,606,321,289,0,670,"1,886"
Lanesborough,,,910,535,630,0,"1,049","3,124"
Lee,,,"1,501",913,"1,041",0,"2,509","5,964"
Lenox,,,"1,662","1,119","1,015",0,"2,370","6,166"
Monterey,,,257,155,172,3,359,946
"Mount Washington",,,41,40,22,0,73,176
"New Ashford",,,74,61,51,0,90,276
"New Marlborough",,,290,280,146,2,"1,152","1,870"
"N. Adams",,,"1,885","3,927","2,233",5,"4,864","12,914"
Otis,,,267,207,147,0,591,"1,212"
Peru,,,204,140,102,0,294,740
Pittsfield,,,"14,961","7,418","8,867",0,"15,114","46,360"
Richmond,,,591,362,340,0,605,"1,898"
Sandisfield,,,204,141,112,0,301,758
Savoy,,,78,139,123,0,224,564
Sheffield,,,693,833,372,6,"1,302","3,206"
Stockbridge,,,790,436,516,1,"1,135","2,878"
Tyringham,,,111,70,75,0,174,430
Washington,,,199,95,103,0,221,618
"W. Stockbridge",,,463,297,267,0,661,"1,688"
Williamstown,,,"1,693","1,825","1,405",14,"3,497","8,434"
Windsor,,,252,185,170,0,325,932
TOTALS,,,"34,943","27,233","24,753",62,"50,545","137,536"
