City/Town,Ward,Pct,"Chynah Tyler","Monica Cannon","Marydith E. Tuitt","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,4,8,32,80,20,0,8,140
Boston,4,9,13,34,4,0,0,51
Boston,4,10,3,10,5,0,1,19
Boston,5,2A,15,28,9,0,4,56
Boston,9,4,78,63,30,0,8,179
Boston,9,5,234,99,64,1,6,404
Boston,12,1,152,132,32,1,3,320
Boston,12,2,104,119,82,0,4,309
Boston,12,3,63,63,35,0,1,162
Boston,12,4,70,51,27,0,3,151
Boston,12,5,68,63,28,0,2,161
Boston,12,8,53,23,19,0,2,97
Boston,21,1,20,36,14,0,2,72
TOTALS,,,905,801,369,2,44,"2,121"
