City/Town,,,"Michael G. Bellotti","William J. Farretta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,,,"1,035",684,0,133,"1,852"
Bellingham,,,"3,169","2,693",15,572,"6,449"
Braintree,,,"9,308","4,912",19,"1,103","15,342"
Brookline,,,"14,441","3,532",15,"2,568","20,556"
Canton,,,"5,311","3,427",6,805,"9,549"
Cohasset,,,"1,818","1,657",3,345,"3,823"
Dedham,,,"6,260","3,150",13,993,"10,416"
Dover,,,"1,110","1,468",1,327,"2,906"
Foxborough,,,"3,844","2,869",4,561,"7,278"
Franklin,,,"6,368","5,338",14,"1,109","12,829"
Holbrook,,,"2,424","1,412",1,239,"4,076"
Medfield,,,"2,761","2,534",4,599,"5,898"
Medway,,,"2,653","2,434",3,459,"5,549"
Millis,,,"1,859","1,565",0,308,"3,732"
Milton,,,"8,308","3,183",13,"1,446","12,950"
Needham,,,"8,079","4,405",12,"1,758","14,254"
Norfolk,,,"1,852","2,268",3,380,"4,503"
Norwood,,,"6,625","3,829",17,898,"11,369"
Plainville,,,"1,468","1,514",4,249,"3,235"
Quincy,,,"22,751","6,815",41,"2,020","31,627"
Randolph,,,"7,178","2,228",5,829,"10,240"
Sharon,,,"4,858","2,146",4,933,"7,941"
Stoughton,,,"6,129","3,347",5,901,"10,382"
Walpole,,,"5,335","4,671",8,909,"10,923"
Wellesley,,,"6,049","4,337",7,"1,575","11,968"
Westwood,,,"3,607","2,875",1,845,"7,328"
Weymouth,,,"11,938","8,802",20,"1,058","21,818"
Wrentham,,,"2,007","2,365",11,362,"4,745"
TOTALS,,,"158,545","90,460",249,"24,284","273,538"
