City/Town,Ward,Pct,"Michael G. Bellotti","William J. Farretta","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Avon,-,1,"1,035",684,0,133,"1,852"
Bellingham,-,1,643,557,1,101,"1,302"
Bellingham,-,2,618,524,4,113,"1,259"
Bellingham,-,3,686,522,2,125,"1,335"
Bellingham,-,4,666,623,3,146,"1,438"
Bellingham,-,5,556,467,5,87,"1,115"
Braintree,-,1,848,439,1,98,"1,386"
Braintree,-,2,717,387,3,95,"1,202"
Braintree,-,3,772,446,4,92,"1,314"
Braintree,-,4,828,422,1,101,"1,352"
Braintree,-,5,847,415,2,89,"1,353"
Braintree,-,6,704,300,1,70,"1,075"
Braintree,-,7,773,360,2,83,"1,218"
Braintree,-,8,582,314,1,62,959
Braintree,-,9,874,560,1,123,"1,558"
Braintree,-,10,744,392,2,71,"1,209"
Braintree,-,11,792,461,0,121,"1,374"
Braintree,-,12,827,416,1,98,"1,342"
Brookline,-,1,838,208,1,171,"1,218"
Brookline,-,2,607,121,4,86,818
Brookline,-,3,929,215,2,152,"1,298"
Brookline,-,4,799,178,2,118,"1,097"
Brookline,-,5,920,162,0,157,"1,239"
Brookline,-,6,"1,008",156,1,170,"1,335"
Brookline,-,7,898,186,0,126,"1,210"
Brookline,-,8,947,147,0,142,"1,236"
Brookline,-,9,955,164,1,138,"1,258"
Brookline,-,10,841,203,2,157,"1,203"
Brookline,-,11,965,200,0,170,"1,335"
Brookline,-,12,964,239,0,197,"1,400"
Brookline,-,13,842,229,0,187,"1,258"
Brookline,-,14,984,331,0,197,"1,512"
Brookline,-,15,957,458,1,198,"1,614"
Brookline,-,16,987,335,1,202,"1,525"
Canton,-,1,814,529,2,110,"1,455"
Canton,-,2,991,557,1,133,"1,682"
Canton,-,3,865,554,2,128,"1,549"
Canton,-,4,867,687,0,155,"1,709"
Canton,-,5,929,615,1,147,"1,692"
Canton,-,6,845,485,0,132,"1,462"
Cohasset,-,1,891,912,3,174,"1,980"
Cohasset,-,2,927,745,0,171,"1,843"
Dedham,-,1,955,573,6,227,"1,761"
Dedham,-,2,906,413,0,122,"1,441"
Dedham,-,3,698,330,2,95,"1,125"
Dedham,-,4,"1,107",516,1,169,"1,793"
Dedham,-,5,838,400,1,117,"1,356"
Dedham,-,6,800,382,2,95,"1,279"
Dedham,-,7,956,536,1,168,"1,661"
Dover,-,1,"1,110","1,468",1,327,"2,906"
Foxborough,-,1,723,456,1,91,"1,271"
Foxborough,-,2,774,585,2,113,"1,474"
Foxborough,-,3,815,602,0,142,"1,559"
Foxborough,-,4,757,589,1,98,"1,445"
Foxborough,-,5,775,637,0,117,"1,529"
Franklin,-,1,749,630,0,173,"1,552"
Franklin,-,2,756,642,1,118,"1,517"
Franklin,-,3,842,538,3,102,"1,485"
Franklin,-,4,799,816,0,138,"1,753"
Franklin,-,5,815,605,4,145,"1,569"
Franklin,-,6,788,581,2,123,"1,494"
Franklin,-,7,791,715,1,161,"1,668"
Franklin,-,8,828,811,3,149,"1,791"
Holbrook,-,1,626,335,1,55,"1,017"
Holbrook,-,2,613,390,0,60,"1,063"
Holbrook,-,3,618,387,0,72,"1,077"
Holbrook,-,4,567,300,0,52,919
Medfield,-,1,736,573,1,151,"1,461"
Medfield,-,2,675,660,3,143,"1,481"
Medfield,-,3,709,687,0,139,"1,535"
Medfield,-,4,641,614,0,166,"1,421"
Medway,-,1,684,721,0,129,"1,534"
Medway,-,2,604,507,0,108,"1,219"
Medway,-,3,675,554,3,103,"1,335"
Medway,-,4,690,652,0,119,"1,461"
Millis,-,1,574,453,0,91,"1,118"
Millis,-,2,617,551,0,81,"1,249"
Millis,-,3,668,561,0,136,"1,365"
Milton,-,1,717,108,1,102,928
Milton,-,2,822,225,0,177,"1,224"
Milton,-,3,744,263,4,170,"1,181"
Milton,-,4,742,236,1,120,"1,099"
Milton,-,5,626,271,1,119,"1,017"
Milton,-,6,798,361,0,129,"1,288"
Milton,-,7,740,292,1,119,"1,152"
Milton,-,8,754,371,0,127,"1,252"
Milton,-,9,750,414,3,119,"1,286"
Milton,-,10,769,403,0,139,"1,311"
Milton,-,11,846,239,2,125,"1,212"
Needham,-,A,738,378,0,135,"1,251"
Needham,-,B,713,463,0,156,"1,332"
Needham,-,C,722,442,1,165,"1,330"
Needham,-,D,753,419,0,165,"1,337"
Needham,-,E,827,483,2,179,"1,491"
Needham,-,F,908,423,1,181,"1,513"
Needham,-,G,804,446,2,200,"1,452"
Needham,-,H,910,501,2,196,"1,609"
Needham,-,I,954,439,1,219,"1,613"
Needham,-,J,750,411,3,162,"1,326"
Norfolk,-,1,556,727,0,112,"1,395"
Norfolk,-,2,611,713,1,124,"1,449"
Norfolk,-,3,502,634,2,110,"1,248"
Norfolk,-,4,183,194,0,34,411
