City/Town,,,"Kenneth G. Fortini","Josephine M. Howland","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,286,91,0,91,468
Avon,,,79,66,0,11,156
Boston,,,432,790,0,648,"1,870"
Braintree,,,858,398,6,179,"1,441"
Brockton,,,981,579,2,263,"1,825"
Cohasset,,,302,147,0,99,548
Duxbury,,,583,85,0,41,709
Hanover,,,370,111,3,49,533
Hingham,,,544,225,2,468,"1,239"
Holbrook,,,291,136,0,97,524
Hull,,,123,54,0,50,227
Marshfield,,,480,165,0,96,741
Milton,,,405,319,0,222,946
Norwell,,,283,113,0,61,457
Quincy,,,"1,271",894,0,653,"2,818"
Randolph,,,303,193,6,70,572
Rockland,,,287,102,0,56,445
Scituate,,,548,182,2,92,824
Weymouth,,,"1,098",473,0,307,"1,878"
TOTALS,,,"9,524","5,123",21,"3,553","18,221"
