City/Town,Ward,Pct,"Dean Tran","Susan A. Chalifoux Zephir","Claire M. Freda","Charlene R. Dicalogero","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled,Green-rainbow
Berlin,-,1,134,227,5,59,0,4,429
Bolton,-,1,303,441,12,22,0,3,781
Clinton,-,1,93,113,2,5,0,0,213
Clinton,-,2,91,117,4,1,0,0,213
Fitchburg,1,A,116,67,14,1,0,0,198
Fitchburg,1,B,169,102,33,0,0,0,304
Fitchburg,2,A,76,57,6,2,0,0,141
Fitchburg,2,B,224,107,26,1,0,0,358
Fitchburg,3,A,328,163,38,3,1,2,535
Fitchburg,3,B,164,103,26,0,0,0,293
Fitchburg,4,A,103,64,9,4,0,0,180
Fitchburg,4,B,97,82,16,2,0,1,198
Fitchburg,5,A,314,178,34,0,0,0,526
Fitchburg,5,B,60,55,7,0,0,0,122
Fitchburg,6,A,241,134,39,2,0,0,416
Fitchburg,6,B,107,78,23,4,0,0,212
Gardner,1,A,127,130,7,1,0,0,265
Gardner,1,B,65,26,1,1,0,1,94
Gardner,2,A,88,68,8,5,0,0,169
Gardner,2,B,86,76,6,2,0,0,170
Gardner,3,A,47,85,4,4,0,1,141
Gardner,3,B,105,110,6,3,0,0,224
Gardner,4,A,55,84,6,0,0,0,145
Gardner,4,B,36,42,3,2,0,0,83
Gardner,5,A,68,71,4,1,0,0,144
Gardner,5,B,133,97,3,2,0,0,235
Lancaster,-,1,122,132,13,5,0,1,273
Lancaster,-,2,144,136,6,14,0,0,300
Leominster,1,A,150,180,87,4,0,1,422
Leominster,1,B,152,158,61,1,0,1,373
Leominster,1,C,104,93,38,1,0,0,236
Leominster,2,A,45,81,31,1,0,0,158
Leominster,2,B,94,85,57,1,2,0,239
Leominster,2,C,37,75,32,1,0,0,145
Leominster,3,A,45,80,56,0,0,1,182
Leominster,3,B,136,128,100,0,0,0,364
Leominster,3,C,145,136,95,2,0,4,382
Leominster,4,A,142,200,143,2,0,1,488
Leominster,4,B,206,203,83,1,0,0,493
Leominster,4,C,79,104,53,1,0,1,238
Leominster,5,A,96,129,57,1,0,0,283
Leominster,5,B,171,180,105,4,1,1,462
Leominster,5,C,47,99,48,3,0,1,198
Lunenburg,-,A,190,133,15,2,1,0,341
Lunenburg,-,B,145,127,27,2,0,0,301
Lunenburg,-,C,164,95,9,5,1,1,275
Lunenburg,-,D,143,126,12,2,0,0,283
Sterling,-,1,217,193,12,2,0,0,424
Sterling,-,2,234,209,9,5,0,0,457
Townsend,-,1,156,93,14,1,0,1,265
Townsend,-,2,123,131,5,1,0,1,261
Townsend,-,3,132,97,7,0,0,1,237
Westminster,-,1,186,168,22,7,0,0,383
Westminster,-,2,255,166,15,5,0,0,441
TOTALS,,,"7,290","6,614","1,554",201,6,28,"15,693"
