City/Town,Ward,Pct,"Jeffrey C. Cranston","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,6,0,0,6
Belchertown,-,D,7,0,5,12
Chesterfield,-,1,11,0,1,12
Conway,-,1,12,0,1,13
Deerfield,-,1,21,0,1,22
Goshen,-,1,10,0,0,10
Huntington,-,1,12,0,0,12
Leverett,-,1,10,0,0,10
Montague,-,1,16,1,2,19
Montague,-,2,5,0,1,6
Montague,-,3,7,0,2,9
Montague,-,4,12,0,0,12
Montague,-,5,5,0,1,6
Montague,-,6,5,0,3,8
"New Salem",-,1,16,0,2,18
Pelham,-,1,12,0,0,12
Shutesbury,-,1,6,0,0,6
Sunderland,-,1,19,0,0,19
Wendell,-,1,4,0,1,5
Whately,-,1,15,1,0,16
Williamsburg,-,1,22,1,1,24
Worthington,-,1,11,0,0,11
TOTALS,,,244,3,21,268
