City/Town,Ward,Pct,"Susan E. Smiley","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,221,0,117,338
Bolton,-,1,345,1,181,527
Clinton,-,1,138,2,54,194
Clinton,-,2,120,1,45,166
Fitchburg,1,A,60,0,28,88
Fitchburg,1,B,88,2,41,131
Fitchburg,2,A,50,0,18,68
Fitchburg,2,B,100,0,63,163
Fitchburg,3,A,165,2,85,252
Fitchburg,3,B,67,0,55,122
Fitchburg,4,A,40,0,40,80
Fitchburg,4,B,42,0,44,86
Fitchburg,5,A,167,3,117,287
Fitchburg,5,B,25,0,27,52
Fitchburg,6,A,119,0,76,195
Fitchburg,6,B,52,0,34,86
Gardner,1,A,100,0,54,154
Gardner,1,B,40,2,22,64
Gardner,2,A,71,1,43,115
Gardner,2,B,72,0,37,109
Gardner,3,A,44,2,26,72
Gardner,3,B,73,0,37,110
Gardner,4,A,64,0,34,98
Gardner,4,B,45,0,10,55
Gardner,5,A,52,0,24,76
Gardner,5,B,106,0,43,149
Lancaster,-,1,229,1,90,320
Lancaster,-,2,251,0,84,335
Leominster,1,A,143,6,100,249
Leominster,1,B,138,0,63,201
Leominster,1,C,83,0,38,121
Leominster,2,A,47,1,19,67
Leominster,2,B,89,3,52,144
Leominster,2,C,43,2,21,66
Leominster,3,A,77,2,33,112
Leominster,3,B,141,2,71,214
Leominster,3,C,160,5,87,252
Leominster,4,A,149,4,107,260
Leominster,4,B,147,4,103,254
Leominster,4,C,81,0,39,120
Leominster,5,A,82,0,52,134
Leominster,5,B,117,1,61,179
Leominster,5,C,69,2,47,118
Lunenburg,-,A,182,0,90,272
Lunenburg,-,B,138,0,66,204
Lunenburg,-,C,125,0,70,195
Lunenburg,-,D,154,0,84,238
Sterling,-,1,321,0,178,499
Sterling,-,2,340,0,156,496
Townsend,-,1,223,1,100,324
Townsend,-,2,195,3,76,274
Townsend,-,3,218,3,88,309
Westminster,-,1,212,1,79,292
Westminster,-,2,250,2,128,380
TOTALS,,,"6,870",59,"3,537","10,466"
