City/Town,,,"Christopher T. Saunders","Arthur R. Machado","Paul B. Kitchen","Gregory DeMelo","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,,,327,128,98,191,1,229,487
Attleboro,,,360,384,269,351,7,463,917
Berkley,,,24,43,36,19,0,44,83
Dartmouth,,,466,185,199,467,1,424,871
Dighton,,,29,44,53,50,0,46,111
Easton,,,103,123,80,136,4,128,287
Fairhaven,,,611,183,178,317,1,364,827
"Fall River",,,934,"2,889","3,501","1,202",2,"3,398","5,963"
Freetown,,,322,224,210,158,2,436,676
Mansfield,,,144,138,106,140,1,161,345
"New Bedford",,,"3,853","1,583",999,"2,197",25,"3,865","6,261"
"N. Attleborough",,,230,223,158,233,2,376,611
Norton,,,101,102,82,83,0,106,237
Raynham,,,99,127,57,97,0,142,261
Rehoboth,,,32,50,41,29,0,50,101
Seekonk,,,61,84,78,66,0,87,188
Somerset,,,216,570,506,175,0,525,996
Swansea,,,122,290,291,106,0,209,509
Taunton,,,343,699,336,917,5,940,"1,620"
Westport,,,140,216,305,125,0,234,510
TOTALS,,,"8,517","8,285","7,583","7,059",51,"12,227","21,861"
