City/Town,Ward,Pct,"Christopher T. Saunders","Arthur R. Machado","Paul B. Kitchen","Gregory DeMelo","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acushnet,-,1,110,50,42,73,1,68,172
Acushnet,-,2,114,48,31,50,0,83,163
Acushnet,-,3,103,30,25,68,0,78,152
Attleboro,1,A,30,26,33,26,0,59,87
Attleboro,1,B,34,32,30,28,2,42,84
Attleboro,2,A,44,61,35,47,0,67,127
Attleboro,2,B,35,32,23,24,0,54,84
Attleboro,3,A,56,65,39,43,0,71,137
Attleboro,3,B,38,36,20,38,2,52,93
Attleboro,4,A,20,27,19,33,0,31,65
Attleboro,4,B,21,28,10,28,0,19,53
Attleboro,5,A,23,22,20,27,0,20,56
Attleboro,5,B,23,15,18,14,1,29,50
Attleboro,6,A,19,15,10,12,1,5,31
Attleboro,6,B,17,25,12,31,1,14,50
Berkley,-,1,24,43,36,19,0,44,83
Dartmouth,-,1,14,4,17,21,0,10,33
Dartmouth,-,2,31,7,11,34,0,33,58
Dartmouth,-,3,14,4,8,16,0,18,30
Dartmouth,-,4,29,10,20,27,0,26,56
Dartmouth,-,5,86,38,21,79,0,62,143
Dartmouth,-,6,55,23,20,55,0,59,106
Dartmouth,-,7,40,13,14,40,0,37,72
Dartmouth,-,8,83,47,19,91,0,60,150
Dartmouth,-,9,71,14,31,52,0,60,114
Dartmouth,-,10,43,25,38,52,1,59,109
Dighton,-,1,29,44,53,50,0,46,111
Easton,-,1,7,11,5,14,0,13,25
Easton,-,2,28,38,17,31,1,33,74
Easton,-,3,17,16,14,19,0,12,39
Easton,-,4,23,23,17,26,0,21,55
Easton,-,5,14,16,13,30,3,30,53
Easton,-,6,14,19,14,16,0,19,41
Fairhaven,-,1,75,26,24,29,0,56,105
Fairhaven,-,2,124,19,29,61,0,63,148
Fairhaven,-,3,98,37,28,78,0,37,139
Fairhaven,-,4,90,30,28,46,0,58,126
Fairhaven,-,5,134,39,45,56,0,96,185
Fairhaven,-,6,90,32,24,47,1,54,124
"Fall River",1,A,32,114,154,50,0,122,236
"Fall River",1,B,26,137,141,56,0,140,250
"Fall River",1,C,26,78,93,41,0,108,173
"Fall River",1,D,32,89,95,39,0,91,173
"Fall River",2,A,35,104,111,31,0,95,188
"Fall River",2,B,34,97,111,46,0,118,203
"Fall River",2,C,40,76,102,45,0,125,194
"Fall River",3,A,30,148,174,42,0,174,284
"Fall River",3,B,35,121,112,38,1,109,208
"Fall River",3,C,31,95,125,47,0,146,222
"Fall River",4,A,31,118,111,98,0,114,236
"Fall River",4,B,31,87,100,42,0,84,172
"Fall River",4,C,66,149,204,72,1,186,339
"Fall River",5,A,19,53,53,22,0,53,100
"Fall River",5,B,13,62,85,27,0,73,130
"Fall River",5,C,12,55,43,31,0,51,96
"Fall River",6,A,36,84,114,71,0,109,207
"Fall River",6,B,27,97,104,42,0,106,188
"Fall River",6,C,30,77,115,26,0,84,166
"Fall River",7,A,10,33,48,15,0,46,76
"Fall River",7,B,23,50,87,19,0,63,121
"Fall River",7,C,15,77,52,22,0,82,124
"Fall River",7,D,28,143,115,41,0,145,236
"Fall River",8,A,27,63,106,28,0,86,155
"Fall River",8,B,44,98,168,33,0,155,249
"Fall River",8,C,47,123,152,36,0,140,249
"Fall River",8,D,25,67,112,25,0,115,172
"Fall River",9,A,60,170,265,56,0,253,402
"Fall River",9,B,40,132,121,37,0,130,230
"Fall River",9,C,29,92,128,24,0,95,184
Freetown,-,1,26,46,59,18,0,43,96
Freetown,-,2,60,43,55,30,0,74,131
Freetown,-,3,236,135,96,110,2,319,449
Mansfield,-,1,18,21,18,18,0,21,48
Mansfield,-,2,33,30,27,29,0,21,70
Mansfield,-,3,27,33,15,26,0,29,65
Mansfield,-,4,20,17,23,24,0,28,56
Mansfield,-,5,21,18,12,19,1,17,44
Mansfield,-,6,25,19,11,24,0,45,62
"New Bedford",1,A,136,53,29,77,0,119,207
"New Bedford",1,B,159,55,34,76,0,168,246
"New Bedford",1,C,93,34,32,39,3,111,156
"New Bedford",1,D,107,36,34,55,0,86,159
"New Bedford",1,E,80,35,21,53,0,83,136
"New Bedford",1,F,198,72,49,97,1,203,310
"New Bedford",1,G,153,61,33,80,1,170,249
"New Bedford",2,A,34,17,6,23,1,37,59
"New Bedford",2,B,70,44,16,77,0,83,145
"New Bedford",2,C,57,33,15,52,0,67,112
"New Bedford",2,D,63,17,19,61,0,88,124
