City/Town,,,"William J. McManus, II","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,204,0,73,277
Athol,,,951,0,394,"1,345"
Auburn,,,"1,686",0,586,"2,272"
Barre,,,243,0,112,355
Berlin,,,323,0,215,538
Blackstone,,,705,0,218,923
Bolton,,,172,0,180,352
Boylston,,,274,0,93,367
Brookfield,,,126,0,45,171
Charlton,,,433,0,164,597
Clinton,,,"2,135",0,920,"3,055"
Douglas,,,221,0,116,337
Dudley,,,848,0,499,"1,347"
"E. Brookfield",,,152,0,53,205
Fitchburg,,,"4,551",0,"2,029","6,580"
Gardner,,,"1,941",1,927,"2,869"
Grafton,,,668,0,293,961
Hardwick,,,271,0,121,392
Harvard,,,338,0,332,670
Holden,,,626,0,299,925
Hopedale,,,654,0,430,"1,084"
Hubbardston,,,113,0,58,171
Lancaster,,,261,0,136,397
Leicester,,,"1,636",0,552,"2,188"
Leominster,,,"2,342",0,"1,003","3,345"
Lunenburg,,,345,0,198,543
Mendon,,,240,0,154,394
Milford,,,"3,689",0,"2,289","5,978"
Millbury,,,"1,615",0,716,"2,331"
Millville,,,293,0,152,445
"New Braintree",,,31,0,18,49
"N. Brookfield",,,316,0,138,454
Northborough,,,796,0,306,"1,102"
Northbridge,,,351,0,183,534
Oakham,,,80,0,34,114
Oxford,,,793,0,413,"1,206"
Paxton,,,229,0,91,320
Petersham,,,64,0,40,104
Phillipston,,,40,0,18,58
Princeton,,,100,0,64,164
Royalston,,,34,0,20,54
Rutland,,,319,0,105,424
Shrewsbury,,,"2,836",0,"1,020","3,856"
Southborough,,,377,0,206,583
Southbridge,,,"1,602",0,"1,382","2,984"
Spencer,,,968,0,354,"1,322"
Sterling,,,248,0,131,379
Sturbridge,,,384,0,221,605
Sutton,,,356,0,183,539
Templeton,,,346,0,86,432
Upton,,,273,0,156,429
Uxbridge,,,"1,126",0,449,"1,575"
Warren,,,264,0,123,387
Webster,,,"1,665",0,984,"2,649"
"W. Boylston",,,527,0,175,702
"W. Brookfield",,,170,0,72,242
Westborough,,,865,0,372,"1,237"
Westminster,,,450,0,189,639
Winchendon,,,299,0,80,379
Worcester,,,"20,411",1,"8,244","28,656"
TOTALS,,,"64,376",2,"29,214","93,592"
