City/Town,Ward,Pct,"Samantha Hopper","Alison Marie Schoen","Mindy Domb","Jamie Danielle Daniels","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amherst,-,1A,4,0,0,0,20,289,313
Amherst,-,1B,0,0,0,0,10,140,150
Amherst,-,2A,0,0,1,0,8,182,191
Amherst,-,2B,4,0,1,0,37,497,539
Amherst,-,3A,0,0,0,0,13,200,213
Amherst,-,3B,4,0,2,0,33,451,490
Amherst,-,4A,1,0,0,6,7,248,262
Amherst,-,4B,1,0,1,1,4,178,185
Amherst,-,5A,5,0,1,0,13,137,156
Amherst,-,5B,6,0,7,0,52,809,874
Ashburnham,-,1,0,0,0,0,9,266,275
Ashburnham,-,2,0,0,0,0,9,322,331
Athol,-,1,0,0,0,0,18,251,269
Athol,-,2,0,0,0,0,9,206,215
Athol,-,3,0,0,0,0,23,255,278
Bernardston,-,1,0,0,0,0,13,254,267
Deerfield,-,1,2,0,0,0,58,761,821
Erving,-,1,0,0,0,0,1,155,156
Gill,-,1,0,0,0,0,12,223,235
Greenfield,-,1,0,0,0,0,0,215,215
Greenfield,-,2,0,0,0,0,4,339,343
Greenfield,-,3,1,0,0,0,3,311,315
Greenfield,-,4,0,0,0,0,12,277,289
Greenfield,-,5,2,0,0,0,14,316,332
Greenfield,-,6,1,0,0,0,14,302,317
Greenfield,-,7,0,0,0,0,5,227,232
Greenfield,-,8,0,0,0,0,3,197,200
Greenfield,-,9,1,0,0,0,5,137,143
Hadley,-,1,2,0,0,0,15,807,824
Hatfield,-,1,2,0,0,0,4,541,547
Leverett,-,1,1,0,0,0,7,370,378
Leyden,-,1,1,0,0,0,1,134,136
Montague,-,1,0,0,0,0,31,288,319
Montague,-,2,0,0,0,0,16,138,154
Montague,-,3,0,0,0,0,8,189,197
Montague,-,4,0,0,0,0,9,161,170
Montague,-,5,0,0,0,0,13,116,129
Montague,-,6,0,0,0,0,12,121,133
"New Salem",-,1,0,0,0,0,6,158,164
Northampton,1,A,21,0,0,0,10,354,385
Northampton,1,B,22,4,0,0,18,392,436
Northampton,2,A,38,0,0,0,2,292,332
Northampton,2,B,48,2,0,0,1,248,299
Northampton,3,A,20,1,0,0,3,315,339
Northampton,3,B,24,0,0,0,0,385,409
Northampton,4,A,11,0,0,0,0,258,269
Northampton,4,B,56,1,0,0,3,426,486
Northampton,5,A,24,1,0,0,10,321,356
Northampton,5,B,32,2,0,0,1,387,422
Northampton,6,A,5,1,0,0,3,403,412
Northampton,6,B,6,3,0,0,7,493,509
Northampton,7,A,6,6,0,0,6,393,411
Northampton,7,B,25,0,0,0,6,426,457
Northfield,-,1,0,0,0,0,15,372,387
Orange,-,1,0,0,0,0,15,250,265
Orange,-,2,0,0,0,0,26,265,291
Pelham,-,1,4,0,0,0,20,278,302
Petersham,-,1,0,0,0,0,0,204,204
Royalston,-,1,0,0,0,0,5,158,163
Shutesbury,-,1,0,0,0,0,9,393,402
Sunderland,-,1,0,0,0,0,45,421,466
Warwick,-,1,0,0,0,0,1,110,111
Wendell,-,1,0,0,0,0,5,202,207
Winchendon,-,1,0,0,0,0,33,148,181
Winchendon,-,2,0,0,0,0,36,209,245
Winchendon,-,3,0,0,0,0,30,195,225
TOTALS,,,380,21,13,7,841,"19,466","20,728"
