City/Town,,,"Katherine M. Clark","Caroline Colarusso","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,"18,139","3,551",13,648,"22,351"
Bedford,,,218,117,0,5,340
Belmont,,,"8,969","2,711",5,478,"12,163"
Cambridge,,,"16,330","1,228",13,540,"18,111"
Framingham,,,"16,078","5,469",18,774,"22,339"
Lexington,,,"11,414","2,916",7,424,"14,761"
Lincoln,,,"2,674",578,1,102,"3,355"
Malden,,,"10,886","3,585",21,586,"15,078"
Maynard,,,"3,712","1,317",4,149,"5,182"
Medford,,,"15,815","5,320",0,807,"21,942"
Melrose,,,"9,397","3,717",13,310,"13,437"
Natick,,,"11,790","4,050",7,546,"16,393"
Revere,,,"6,630","4,141",17,534,"11,322"
Stoneham,,,"6,040","4,109",14,310,"10,473"
Sudbury,,,"6,560","2,356",0,234,"9,150"
Waltham,,,"13,799","5,489",17,604,"19,909"
Watertown,,,"10,910","2,805",1,336,"14,052"
Wayland,,,"5,117","1,554",6,187,"6,864"
Wellesley,,,"6,455","2,648",7,403,"9,513"
Weston,,,"3,375","1,626",3,172,"5,176"
Winchester,,,"6,713","3,399",7,286,"10,405"
Winthrop,,,"4,058","2,470",6,200,"6,734"
Woburn,,,"8,915","6,335",6,575,"15,831"
TOTALS,,,"203,994","71,491",186,"9,210","284,881"
