City/Town,Ward,Pct,"Sheila M. Richardson","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,0,1,371,372
Andover,-,2,0,4,462,466
Andover,-,3,0,1,460,461
Andover,-,4,0,3,436,439
Andover,-,5,0,4,461,465
Andover,-,6,0,2,472,474
Andover,-,7,0,3,442,445
Andover,-,8,0,4,526,530
Andover,-,9,0,3,473,476
Dracut,-,1,4,0,361,365
Dracut,-,2,1,0,260,261
Dracut,-,3,19,0,318,337
Dracut,-,4,25,0,423,448
Dracut,-,5,3,0,313,316
Dracut,-,6,6,0,310,316
Dracut,-,6A,0,0,9,9
Dracut,-,7,2,0,293,295
Dracut,-,8,20,0,427,447
Dracut,-,9,13,0,320,333
Lawrence,A,1,0,68,0,68
Lawrence,A,2,0,0,20,20
Lawrence,A,3,0,0,63,63
Lawrence,A,4,0,0,54,54
Lawrence,B,1,0,0,46,46
Lawrence,B,2,0,0,13,13
Lawrence,B,3,0,0,31,31
Lawrence,B,4,0,0,28,28
Lawrence,C,1,0,0,11,11
Lawrence,C,2,0,0,23,23
Lawrence,C,3,0,0,13,13
Lawrence,C,4,0,0,19,19
Lawrence,D,1,0,0,69,69
Lawrence,D,2,0,0,110,110
Lawrence,D,3,0,0,38,38
Lawrence,D,4,0,0,39,39
Lawrence,E,1,0,0,169,169
Lawrence,E,2,0,0,208,208
Lawrence,E,3,0,0,67,67
Lawrence,E,4,0,0,88,88
Lawrence,F,1,0,0,133,133
Lawrence,F,2,0,0,34,34
Lawrence,F,3,0,0,35,35
Lawrence,F,4,0,0,262,262
Tewksbury,-,1,0,20,462,482
Tewksbury,-,1A,0,27,396,423
Tewksbury,-,2,0,16,332,348
Tewksbury,-,2A,4,27,361,392
Tewksbury,-,3,0,21,486,507
Tewksbury,-,3A,2,28,457,487
Tewksbury,-,4,0,19,331,350
Tewksbury,-,4A,0,27,402,429
TOTALS,,,99,278,"11,937","12,314"
