City/Town,Ward,Pct,"Gerard F. Burke","John J. Franey","Albert Bergman","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,428,"1,088",138,0,810,"2,464"
Bridgewater,,,612,539,343,2,988,"2,484"
Brockton,,,"7,839","5,579","1,509",4,"6,797","21,728"
Carver,,,51,65,64,0,114,294
Duxbury,,,146,133,101,0,210,590
"E. Bridgewater",,,97,114,48,0,127,386
Halifax,,,32,66,196,0,170,464
Hanover,,,175,226,119,0,250,770
Hanson,,,60,119,104,0,127,410
Hingham,,,291,248,117,0,376,"1,032"
Hull,,,285,213,82,0,368,948
Kingston,,,164,170,115,0,251,700
Lakeville,,,66,53,36,0,67,222
Marion,,,28,37,24,0,69,158
Marshfield,,,359,347,182,0,436,"1,324"
Mattapoisett,,,86,73,35,0,146,340
Middleborough,,,459,346,246,0,687,"1,738"
Norwell,,,93,97,51,0,143,384
Pembroke,,,246,236,236,0,368,"1,086"
Plymouth,,,356,274,203,0,403,"1,236"
Plympton,,,19,26,30,0,41,116
Rochester,,,22,24,12,0,20,78
Rockland,,,417,563,107,0,493,"1,580"
Scituate,,,331,263,145,0,357,"1,096"
Wareham,,,118,105,55,0,126,404
"W. Bridgewater",,,110,84,31,0,101,326
Whitman,,,204,270,86,0,224,784
TOTALS,,,"13,094","11,358","4,415",6,"14,269","43,142"
