City/Town,Ward,Pct,"Paul Adams","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,172,2,83,257
Andover,-,2,233,5,113,351
Andover,-,3,221,2,116,339
Andover,-,4,258,2,128,388
Andover,-,5,262,0,99,361
Andover,-,6,276,2,103,381
Andover,-,7,190,2,95,287
Andover,-,7A,51,0,27,78
Andover,-,8,258,2,126,386
Andover,-,9,244,1,95,340
Andover,-,9A,2,0,0,2
Dracut,-,1,115,2,62,179
Dracut,-,2,118,3,59,180
Dracut,-,3,197,1,104,302
Dracut,-,4,222,1,138,361
Dracut,-,5,152,3,92,247
Dracut,-,6,171,3,92,266
Dracut,-,7,144,0,87,231
Dracut,-,8,234,3,139,376
Dracut,-,9,168,2,94,264
Lawrence,A,1,19,1,20,40
Lawrence,A,2,8,0,2,10
Lawrence,A,3,29,2,20,51
Lawrence,A,4,28,0,20,48
Lawrence,B,1,24,0,12,36
Lawrence,B,2,1,0,1,2
Lawrence,B,3,20,1,9,30
Lawrence,B,4,7,2,5,14
Lawrence,C,1,17,0,2,19
Lawrence,C,2,47,1,18,66
Lawrence,C,3,2,1,3,6
Lawrence,C,4,9,0,8,17
Lawrence,D,1,43,1,27,71
Lawrence,D,2,3,0,2,5
Lawrence,D,3,6,1,5,12
Lawrence,D,4,13,0,9,22
Lawrence,E,1,82,3,48,133
Lawrence,E,2,102,2,48,152
Lawrence,E,3,33,1,16,50
Lawrence,E,4,41,1,16,58
Lawrence,F,1,76,2,43,121
Lawrence,F,2,13,0,7,20
Lawrence,F,3,17,0,6,23
Lawrence,F,4,27,0,15,42
Tewksbury,-,1,202,2,117,321
Tewksbury,-,1A,215,3,112,330
Tewksbury,-,2,159,1,90,250
Tewksbury,-,2A,150,3,98,251
Tewksbury,-,3,275,3,100,378
Tewksbury,-,3A,221,1,128,350
Tewksbury,-,4,186,3,120,309
Tewksbury,-,4A,200,4,123,327
TOTALS,,,"5,963",75,"3,102","9,140"
