City/Town,Ward,Pct,"Robert M. Koczera","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,761,6,233,"1,000"
Acushnet,-,2,799,4,306,"1,109"
Acushnet,-,3,790,4,242,"1,036"
"New Bedford",1,A,633,12,184,829
"New Bedford",1,B,512,8,156,676
"New Bedford",1,C,513,8,176,697
"New Bedford",2,A,106,1,23,130
"New Bedford",2,B,268,6,65,339
"New Bedford",2,C,235,3,54,292
"New Bedford",2,D,318,9,106,433
"New Bedford",2,E,417,5,124,546
"New Bedford",2,F,391,6,122,519
"New Bedford",3,B,214,4,48,266
"New Bedford",3,C,276,2,63,341
TOTALS,,,"6,233",78,"1,902","8,213"
