City/Town,,,"Gregory S. Hyatt","Royall H. Switzler","George S. Kariotis","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,69,29,37,0,25,160
Acton,,,107,62,50,1,90,310
Acushnet,,,54,38,1,0,32,125
Adams,,,47,19,13,0,31,110
Agawam,,,71,57,27,0,44,199
Alford,,,2,2,0,0,2,6
Amesbury,,,73,44,7,1,51,176
Amherst,,,45,40,11,17,41,154
Andover,,,211,110,123,0,145,589
Aquinnah,,,2,1,0,25,3,31
Arlington,,,555,320,167,13,355,"1,410"
Ashburnham,,,23,17,28,1,12,81
Ashby,,,14,12,0,0,17,43
Ashfield,,,13,13,0,1,7,34
Ashland,,,50,47,30,0,84,211
Athol,,,39,29,18,0,37,123
Attleboro,,,69,60,59,1,53,242
Auburn,,,92,64,32,0,63,251
Avon,,,19,14,6,0,20,59
Ayer,,,25,8,13,3,6,55
Barnstable,,,511,488,215,9,662,"1,885"
Barre,,,27,13,14,0,12,66
Becket,,,7,2,0,0,3,12
Bedford,,,88,52,52,3,79,274
Belchertown,,,25,24,6,3,22,80
Bellingham,,,34,20,17,0,22,93
Belmont,,,268,185,176,10,283,922
Berkley,,,14,19,3,0,12,48
Berlin,,,19,17,10,0,14,60
Bernardston,,,15,14,1,0,6,36
Beverly,,,227,127,52,1,269,676
Billerica,,,191,78,54,1,86,410
Blackstone,,,8,8,0,1,6,23
Blandford,,,10,3,0,4,8,25
Bolton,,,32,21,12,0,17,82
Boston,,,"1,536",831,169,11,"1,913","4,460"
Bourne,,,105,105,32,1,86,329
Boxborough,,,21,13,16,0,17,67
Boxford,,,53,19,55,3,35,165
Boylston,,,29,25,16,0,21,91
Braintree,,,208,166,155,4,181,714
Brewster,,,95,42,58,0,90,285
Bridgewater,,,59,68,40,0,53,220
Brimfield,,,12,7,0,0,6,25
Brockton,,,302,139,71,2,181,695
Brookfield,,,30,10,6,0,10,56
Brookline,,,184,132,109,3,264,692
Buckland,,,22,11,0,2,14,49
Burlington,,,174,110,23,2,112,421
Cambridge,,,384,238,91,20,394,"1,127"
Canton,,,105,90,56,2,75,328
Carlisle,,,24,23,22,0,22,91
Carver,,,72,43,8,0,44,167
Charlemont,,,8,6,6,0,6,26
Charlton,,,19,13,2,0,14,48
Chatham,,,101,76,90,3,105,375
Chelmsford,,,649,462,165,9,779,"2,064"
Chelsea,,,90,53,15,0,42,200
Cheshire,,,18,8,1,0,7,34
Chester,,,7,4,1,0,6,18
Chesterfield,,,5,5,3,3,5,21
Chicopee,,,244,117,35,4,90,490
Chilmark,,,15,6,0,0,7,28
Clarksburg,,,3,1,0,0,5,9
Clinton,,,68,39,5,3,54,169
Cohasset,,,42,28,79,0,74,223
Colrain,,,15,12,0,0,14,41
Concord,,,90,60,67,3,107,327
Conway,,,8,4,2,0,2,16
Cummington,,,8,3,0,2,5,18
Dalton,,,40,35,0,6,37,118
Danvers,,,221,89,42,0,172,524
Dartmouth,,,108,81,23,0,76,288
Dedham,,,124,118,65,0,147,454
Deerfield,,,24,12,0,0,13,49
Dennis,,,144,131,60,1,203,539
Dighton,,,21,13,11,1,12,58
Douglas,,,41,15,11,0,15,82
Dover,,,49,74,110,3,114,350
Dracut,,,132,54,8,15,63,272
Dudley,,,18,11,13,0,11,53
Dunstable,,,4,14,3,0,15,36
Duxbury,,,70,42,100,0,86,298
"E. Bridgewater",,,63,51,14,0,39,167
"E. Brookfield",,,25,15,11,0,10,61
"E. Longmeadow",,,83,74,32,0,51,240
Eastham,,,63,38,58,2,42,203
Easthampton,,,77,65,11,5,48,206
Easton,,,115,94,99,4,111,423
Edgartown,,,54,37,4,0,68,163
Egremont,,,6,9,0,1,8,24
Erving,,,12,8,0,1,3,24
Essex,,,19,16,16,0,26,77
Everett,,,212,96,11,0,124,443
Fairhaven,,,121,83,10,0,88,302
"Fall River",,,330,163,28,2,237,760
Falmouth,,,242,202,168,1,181,794
Fitchburg,,,133,86,39,1,137,396
Florida,,,11,3,0,0,3,17
Foxborough,,,64,55,36,0,49,204
Framingham,,,225,160,159,0,213,757
Franklin,,,59,33,18,2,51,163
Freetown,,,30,14,19,1,18,82
Gardner,,,73,43,31,0,64,211
Georgetown,,,78,27,41,6,31,183
Gill,,,10,6,0,0,6,22
Gloucester,,,84,57,14,0,97,252
Goshen,,,11,4,3,0,5,23
Gosnold,,,1,4,0,0,1,6
Grafton,,,54,26,18,0,48,146
Granby,,,20,23,5,0,18,66
Granville,,,9,6,0,1,2,18
"Great Barrington",,,21,11,11,0,17,60
Greenfield,,,107,72,28,1,87,295
Groton,,,32,31,29,0,25,117
Groveland,,,38,18,14,1,27,98
Hadley,,,22,13,0,6,9,50
Halifax,,,55,28,10,0,29,122
Hamilton,,,111,67,45,1,66,290
