City/Town,,,"John Moakley","Constance L. Brown","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,,,"29,004","4,005",0,"8,703","41,712"
Bridgewater,,,898,139,0,84,"1,121"
Canton,,,"3,400",311,0,206,"3,917"
Dedham,,,"3,030",364,0,270,"3,664"
Dighton,,,228,35,0,14,277
Easton,,,885,139,0,47,"1,071"
Halifax,,,368,56,0,21,445
Lakeville,,,280,43,0,5,328
Middleborough,,,794,107,0,27,928
Needham,,,"2,829",414,0,273,"3,516"
Norwood,,,"3,641",419,0,355,"4,415"
Raynham,,,454,59,13,34,560
Stoughton,,,"3,124",457,0,540,"4,121"
Taunton,,,"2,586",428,1,454,"3,469"
Westwood,,,"1,375",177,0,108,"1,660"
TOTALS,,,"52,896","7,153",14,"11,141","71,204"
