City/Town,,,"Martin J. Dunn","Walter R. Bilski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,,,"8,892","3,631",13,640,"13,176"
Easthampton,,,"4,041","1,918",1,492,"6,452"
Granville,,,175,332,0,59,566
Holyoke,,,"8,885","3,480",0,892,"13,257"
Montgomery,,,153,158,0,32,343
Russell,,,218,211,1,54,484
Southampton,,,"1,120",750,1,160,"2,031"
Southwick,,,"1,254","1,156",21,209,"2,640"
Westfield,,,"7,809","4,823",6,"1,424","14,062"
TOTALS,,,"32,547","16,459",43,"3,962","53,011"
