City/Town,Ward,Pct,"Michelle M. Dubois","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brockton,4,B,"1,078",5,262,"1,345"
Brockton,4,C,"1,107",4,327,"1,438"
Brockton,5,B,"1,145",5,302,"1,452"
Brockton,5,C,"1,041",1,233,"1,275"
Brockton,5,D,"1,135",5,371,"1,511"
Brockton,6,A,861,8,227,"1,096"
Brockton,6,B,"1,293",11,369,"1,673"
Brockton,6,C,"1,135",11,252,"1,398"
Brockton,6,D,"1,133",7,393,"1,533"
"E. Bridgewater",-,1,"1,270",32,684,"1,986"
"W. Bridgewater",-,1,"1,376",14,752,"2,142"
"W. Bridgewater",-,2,"1,371",11,687,"2,069"
TOTALS,,,"13,945",114,"4,859","18,918"
