City/Town,Ward,Pct,"James E. Timilty","David W. McCarter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,3,B,926,729,4,129,"1,788"
Attleboro,4,A,561,434,0,72,"1,067"
Attleboro,4,B,985,744,1,107,"1,837"
Attleboro,5,A,530,282,4,64,880
Attleboro,5,B,878,554,2,103,"1,537"
Attleboro,6,A,784,539,0,130,"1,453"
Attleboro,6,B,767,580,4,112,"1,463"
Dover,-,1,"1,309","1,711",3,340,"3,363"
Foxborough,-,1,910,634,2,121,"1,667"
Foxborough,-,2,"1,029",614,1,157,"1,801"
Foxborough,-,3,966,669,1,131,"1,767"
Foxborough,-,4,902,720,0,127,"1,749"
Foxborough,-,5,881,752,1,160,"1,794"
Mansfield,-,1,819,"1,066",0,118,"2,003"
Mansfield,-,2,896,969,0,99,"1,964"
Mansfield,-,3,726,"1,027",0,101,"1,854"
Mansfield,-,4,759,911,0,110,"1,780"
Mansfield,-,5,761,769,0,97,"1,627"
Mansfield,-,6,827,713,0,119,"1,659"
Medfield,-,1,910,649,0,156,"1,715"
Medfield,-,2,921,673,0,156,"1,750"
Medfield,-,3,902,759,1,169,"1,831"
Medfield,-,4,802,743,0,123,"1,668"
Norton,-,1,917,797,0,152,"1,866"
Norton,-,2,"1,010",794,0,122,"1,926"
Norton,-,3,881,590,0,110,"1,581"
Norton,-,4,841,708,0,125,"1,674"
Norton,-,5,536,465,0,83,"1,084"
Rehoboth,-,1,796,887,5,174,"1,862"
Rehoboth,-,2,871,961,2,175,"2,009"
Rehoboth,-,3,844,800,0,164,"1,808"
Seekonk,-,1,930,727,0,143,"1,800"
Seekonk,-,2,898,787,3,189,"1,877"
Seekonk,-,3,"1,003",613,2,150,"1,768"
Seekonk,-,4,886,694,0,115,"1,695"
Sharon,-,1,"1,314",438,1,223,"1,976"
Sharon,-,4,"1,244",407,3,211,"1,865"
Sharon,-,5,"1,271",497,3,211,"1,982"
Walpole,-,1,994,545,1,75,"1,615"
Walpole,-,2,"1,021",536,0,85,"1,642"
Walpole,-,3,"1,091",497,2,95,"1,685"
Walpole,-,4,"1,098",558,1,79,"1,736"
Walpole,-,5,713,372,0,60,"1,145"
Walpole,-,6,996,551,0,75,"1,622"
Walpole,-,7,938,693,3,88,"1,722"
Walpole,-,8,858,665,1,90,"1,614"
TOTALS,,,"41,702","31,823",51,"5,995","79,571"
