City/Town,,,"James E. Timilty","David W. McCarter","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"5,431","3,862",15,717,"10,025"
Dover,,,"1,309","1,711",3,340,"3,363"
Foxborough,,,"4,688","3,389",5,696,"8,778"
Mansfield,,,"4,788","5,455",0,644,"10,887"
Medfield,,,"3,535","2,824",1,604,"6,964"
Norton,,,"4,185","3,354",0,592,"8,131"
Rehoboth,,,"2,511","2,648",7,513,"5,679"
Seekonk,,,"3,717","2,821",5,597,"7,140"
Sharon,,,"3,829","1,342",7,645,"5,823"
Walpole,,,"7,709","4,417",8,647,"12,781"
TOTALS,,,"41,702","31,823",51,"5,995","79,571"
