City/Town,,,"Thomas P. Moriarty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,,,"6,095",1,"3,700","9,796"
Blandford,,,302,0,148,450
Brimfield,,,922,1,384,"1,307"
Chester,,,323,0,138,461
Chicopee,,,"13,281",108,"3,557","16,946"
"E. Longmeadow",,,"4,190",28,"1,831","6,049"
Granville,,,380,0,200,580
Hampden,,,"1,467",2,599,"2,068"
Holland,,,547,5,179,731
Holyoke,,,"7,613",13,"3,579","11,205"
Longmeadow,,,"5,046",2,"2,363","7,411"
Ludlow,,,"4,894",30,"1,717","6,641"
Monson,,,"1,932",11,833,"2,776"
Montgomery,,,238,0,91,329
Palmer,,,"2,891",0,"1,260","4,151"
Russell,,,369,0,137,506
Southwick,,,"2,219",25,903,"3,147"
Springfield,,,"24,200",344,"9,204","33,748"
Tolland,,,96,0,51,147
Wales,,,425,1,147,573
"W. Springfield",,,"5,337",0,"3,340","8,677"
Westfield,,,"9,234",25,"4,149","13,408"
Wilbraham,,,"4,385",6,"1,782","6,173"
TOTALS,,,"96,386",602,"40,292","137,280"
