City/Town,Ward,Pct,"Thomas P. Moriarty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Agawam,-,1,635,0,398,"1,033"
Agawam,-,2,825,0,500,"1,325"
Agawam,-,3,725,0,478,"1,203"
Agawam,-,4,751,0,435,"1,186"
Agawam,-,5,897,0,533,"1,430"
Agawam,-,6,738,0,463,"1,201"
Agawam,-,7,735,0,422,"1,157"
Agawam,-,8,789,1,471,"1,261"
Blandford,-,1,302,0,148,450
Brimfield,-,1,922,1,384,"1,307"
Chester,-,1,323,0,138,461
Chicopee,1,A,886,4,244,"1,134"
Chicopee,1,B,898,11,276,"1,185"
Chicopee,2,A,226,3,67,296
Chicopee,2,B,307,2,85,394
Chicopee,2,CN,113,0,24,137
Chicopee,2,CS,135,3,25,163
Chicopee,2,D,468,4,130,602
Chicopee,3,AE,220,4,58,282
Chicopee,3,AW,403,6,114,523
Chicopee,3,B,320,0,61,381
Chicopee,3,C,357,1,75,433
Chicopee,4,A,490,3,115,608
Chicopee,4,B,378,8,100,486
Chicopee,4,C,585,3,208,796
Chicopee,5,A,661,6,189,856
Chicopee,5,B,797,7,207,"1,011"
Chicopee,6,AN,212,0,48,260
Chicopee,6,AS,416,5,121,542
Chicopee,6,BE,817,5,250,"1,072"
Chicopee,6,BW,176,0,46,222
Chicopee,7,A,566,3,112,681
Chicopee,7,B,613,9,115,737
Chicopee,8,A,806,3,195,"1,004"
Chicopee,8,B,712,3,213,928
Chicopee,9,A,838,10,216,"1,064"
Chicopee,9,B,881,5,263,"1,149"
"E. Longmeadow",-,1,"1,053",9,434,"1,496"
"E. Longmeadow",-,2,973,4,350,"1,327"
"E. Longmeadow",-,3,"1,051",7,489,"1,547"
"E. Longmeadow",-,4,"1,113",8,558,"1,679"
Granville,-,1,380,0,200,580
Hampden,-,1,"1,467",2,599,"2,068"
Holland,-,1,547,5,179,731
Holyoke,1,A,298,0,84,382
Holyoke,1,B,343,0,152,495
Holyoke,2,A,359,0,159,518
Holyoke,2,B,205,0,68,273
Holyoke,3,A,717,0,256,973
Holyoke,3,B,823,1,360,"1,184"
Holyoke,4,A,269,0,106,375
Holyoke,4,B,453,2,178,633
Holyoke,5,A,814,2,531,"1,347"
Holyoke,5,B,627,0,256,883
Holyoke,6,A,618,2,262,882
Holyoke,6,B,622,2,289,913
Holyoke,7,A,736,4,466,"1,206"
Holyoke,7,B,729,0,412,"1,141"
Longmeadow,-,A,"1,081",0,505,"1,586"
Longmeadow,-,B,"1,026",0,427,"1,453"
Longmeadow,-,C,882,0,437,"1,319"
Longmeadow,-,D,"1,084",2,513,"1,599"
Longmeadow,-,E,973,0,481,"1,454"
Ludlow,-,1,801,3,265,"1,069"
Ludlow,-,2,678,4,251,933
Ludlow,-,3,938,9,360,"1,307"
Ludlow,-,4,963,2,287,"1,252"
Ludlow,-,5,479,5,180,664
Ludlow,-,6,"1,035",7,374,"1,416"
Monson,-,A,607,5,256,868
Monson,-,B,667,4,294,965
Monson,-,C,658,2,283,943
Montgomery,-,1,238,0,91,329
Palmer,-,1,741,0,306,"1,047"
Palmer,-,2,747,0,379,"1,126"
Palmer,-,3,700,0,302,"1,002"
Palmer,-,4,703,0,273,976
Russell,-,1,369,0,137,506
Southwick,-,1,823,8,380,"1,211"
Southwick,-,2,599,6,214,819
Southwick,-,3,797,11,309,"1,117"
Springfield,1,A,216,2,297,515
