City/Town,Ward,Pct,"Daniel A. Ensminger","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,0,7,35,42
Malden,1,2,0,14,64,78
Malden,2,1,0,15,34,49
Malden,2,2,0,13,65,78
Malden,3,1,0,19,58,77
Malden,3,2,0,31,91,122
Malden,4,1,0,14,44,58
Malden,4,2,0,11,29,40
Malden,5,1,0,15,49,64
Malden,5,2,0,20,111,131
Malden,6,1,3,17,76,96
Malden,6,2,0,23,69,92
Malden,7,1,0,7,34,41
Malden,7,2,0,17,54,71
Malden,8,1,0,20,82,102
Malden,8,2,0,11,59,70
Melrose,1,1,0,6,79,85
Melrose,1,2,0,8,93,101
Melrose,2,1,0,13,106,119
Melrose,2,2,0,15,107,122
Melrose,3,1,0,6,72,78
Melrose,3,2,0,11,88,99
Melrose,4,1,0,10,75,85
Melrose,4,2,0,14,123,137
Melrose,5,1,0,14,64,78
Melrose,5,2,0,5,68,73
Melrose,6,1,7,8,85,100
Melrose,6,2,0,14,104,118
Melrose,7,1,0,3,72,75
Melrose,7,2,0,14,104,118
Reading,-,1,7,48,353,408
Reading,-,2,4,20,216,240
Reading,-,3,7,30,269,306
Reading,-,4,4,23,254,281
Reading,-,5,10,27,192,229
Reading,-,6,0,14,214,228
Reading,-,7,13,16,274,303
Reading,-,8,3,30,263,296
Stoneham,-,1,3,0,163,166
Stoneham,-,2,3,0,193,196
Stoneham,-,3,5,0,190,195
Stoneham,-,4,2,0,190,192
Stoneham,-,5,18,0,197,215
Stoneham,-,6,12,0,186,198
Stoneham,-,7,10,0,154,164
Wakefield,-,1,8,0,202,210
Wakefield,-,2,3,0,172,175
Wakefield,-,3,3,3,181,187
Wakefield,-,4,5,2,154,161
Wakefield,-,5,8,0,180,188
Wakefield,-,6,2,0,175,177
Wakefield,-,7,8,4,176,188
Winchester,-,1,6,13,76,95
Winchester,-,2,8,12,83,103
Winchester,-,3,5,11,76,92
Winchester,-,8,0,14,71,85
TOTALS,,,167,662,"7,048","7,877"
