City/Town,Ward,Pct,"Jim Marzilli","Robert B. Hayden","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,5,699,389,0,105,"1,193"
Arlington,-,7,637,318,0,128,"1,083"
Arlington,-,8,748,301,1,99,"1,149"
Arlington,-,9,690,368,0,129,"1,187"
Arlington,-,10,756,425,0,105,"1,286"
Arlington,-,11,720,538,0,110,"1,368"
Arlington,-,12,780,464,0,118,"1,362"
Arlington,-,13,517,544,0,84,"1,145"
Arlington,-,14,700,401,0,123,"1,224"
Arlington,-,15,642,456,0,119,"1,217"
Arlington,-,16,627,441,1,100,"1,169"
Arlington,-,17,486,328,0,120,934
Arlington,-,18,680,541,0,113,"1,334"
Arlington,-,19,770,420,0,92,"1,282"
Arlington,-,20,602,417,0,115,"1,134"
Arlington,-,21,643,388,0,113,"1,144"
TOTALS,,,"10,697","6,739",2,"1,773","19,211"
