City/Town,Ward,Pct,"Warren E. Tolman","Dorothy Kelly A. Gay","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,538,428,5,230,"1,201"
Acton,,,842,692,3,416,"1,953"
Acushnet,,,549,787,1,270,"1,607"
Adams,,,126,166,2,48,342
Agawam,,,687,515,0,168,"1,370"
Alford,,,5,12,0,1,18
Amesbury,,,387,376,0,166,929
Amherst,,,855,593,0,372,"1,820"
Andover,,,"1,466","1,223",9,942,"3,640"
Aquinnah,,,16,24,0,16,56
Arlington,,,"4,581","3,780",24,"1,870","10,255"
Ashburnham,,,149,141,1,43,334
Ashby,,,68,57,0,21,146
Ashfield,,,37,65,0,27,129
Ashland,,,415,344,2,139,900
Athol,,,158,156,0,46,360
Attleboro,,,527,602,1,190,"1,320"
Auburn,,,815,798,0,310,"1,923"
Avon,,,395,348,1,188,932
Ayer,,,152,129,0,67,348
Barnstable,,,"2,643","2,599",9,"1,309","6,560"
Barre,,,149,148,3,54,354
Becket,,,32,26,0,14,72
Bedford,,,612,421,0,230,"1,263"
Belchertown,,,199,182,4,61,446
Bellingham,,,385,407,0,97,889
Belmont,,,"4,798",891,6,653,"6,348"
Berkley,,,95,87,0,29,211
Berlin,,,78,59,0,26,163
Bernardston,,,41,49,0,5,95
Beverly,,,"1,297","1,120",7,572,"2,996"
Billerica,,,"1,386","1,314",3,424,"3,127"
Blackstone,,,174,245,0,64,483
Blandford,,,28,17,0,5,50
Bolton,,,119,110,0,42,271
Boston,,,"27,721","20,252",0,"23,366","71,339"
Bourne,,,890,982,0,572,"2,444"
Boxborough,,,135,130,1,71,337
Boxford,,,152,142,0,74,368
Boylston,,,109,104,1,37,251
Braintree,,,"2,497","1,709",11,801,"5,018"
Brewster,,,334,438,2,113,887
Bridgewater,,,594,515,6,271,"1,386"
Brimfield,,,69,71,0,20,160
Brockton,,,"2,595","2,266",10,"1,061","5,932"
Brookfield,,,61,80,0,29,170
Brookline,,,"4,224","2,299",0,"2,277","8,800"
Buckland,,,25,57,0,20,102
Burlington,,,"1,041",807,2,323,"2,173"
Cambridge,,,"9,036","7,051",31,"4,438","20,556"
Canton,,,"1,453","1,030",1,730,"3,214"
Carlisle,,,216,186,0,109,511
Carver,,,326,285,2,91,704
Charlemont,,,11,23,0,9,43
Charlton,,,155,191,1,51,398
Chatham,,,220,230,2,89,541
Chelmsford,,,"1,422","1,047",12,628,"3,109"
Chelsea,,,935,"1,418",0,710,"3,063"
Cheshire,,,28,54,0,9,91
Chester,,,24,12,0,9,45
Chesterfield,,,30,35,0,19,84
Chicopee,,,"1,964","1,535",12,349,"3,860"
Chilmark,,,34,63,0,38,135
Clarksburg,,,13,22,0,6,41
Clinton,,,456,415,0,153,"1,024"
Cohasset,,,390,248,1,215,854
Colrain,,,36,36,0,10,82
Concord,,,"1,026",678,5,515,"2,224"
Conway,,,57,55,0,24,136
Cummington,,,19,31,0,7,57
Dalton,,,89,121,0,28,238
Danvers,,,889,795,6,357,"2,047"
Dartmouth,,,972,"1,261",0,646,"2,879"
Dedham,,,"1,618","1,103",4,563,"3,288"
Deerfield,,,140,95,0,24,259
Dennis,,,726,770,2,242,"1,740"
Dighton,,,133,115,0,36,284
Douglas,,,81,99,0,26,206
Dover,,,191,158,1,86,436
Dracut,,,"1,574","1,407",17,638,"3,636"
Dudley,,,227,255,0,73,555
Dunstable,,,72,76,0,33,181
Duxbury,,,461,331,2,162,956
"E. Bridgewater",,,292,241,0,105,638
"E. Brookfield",,,46,38,0,10,94
"E. Longmeadow",,,391,279,2,124,796
Eastham,,,268,229,1,85,583
Easthampton,,,482,404,2,178,"1,066"
Easton,,,672,474,2,281,"1,429"
Edgartown,,,78,131,0,57,266
Egremont,,,14,31,0,7,52
Erving,,,27,20,0,5,52
Essex,,,81,104,0,46,231
Everett,,,"2,616","2,974",0,"1,781","7,371"
Fairhaven,,,610,894,0,342,"1,846"
"Fall River",,,"3,526","4,382",0,"2,237","10,145"
Falmouth,,,"1,831","1,901",0,"1,071","4,803"
Fitchburg,,,"1,126","1,047",3,411,"2,587"
Florida,,,12,12,0,3,27
Foxborough,,,779,563,2,313,"1,657"
Framingham,,,"2,911","1,844",14,917,"5,686"
Franklin,,,828,598,0,269,"1,695"
Freetown,,,240,281,0,143,664
Gardner,,,522,541,0,178,"1,241"
Georgetown,,,154,193,1,79,427
Gill,,,25,30,0,7,62
Gloucester,,,641,697,4,312,"1,654"
Goshen,,,23,32,0,13,68
Gosnold,,,8,5,0,1,14
Grafton,,,454,478,2,178,"1,112"
Granby,,,111,120,0,27,258
Granville,,,19,15,0,3,37
"Great Barrington",,,73,117,5,39,234
Greenfield,,,478,364,1,97,940
Groton,,,202,217,1,104,524
Groveland,,,164,149,1,74,388
Hadley,,,196,147,2,112,457
Halifax,,,236,236,0,77,549
