City/Town,,,"Thomas M. Quinn, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,844",33,"1,281","4,158"
Attleboro,,,"11,044",134,"4,635","15,813"
Berkley,,,"1,663",98,"1,058","2,819"
Dartmouth,,,"9,268",183,"3,355","12,806"
Dighton,,,"1,950",67,"1,217","3,234"
Easton,,,"6,900",85,"3,285","10,270"
Fairhaven,,,"4,801",149,"1,882","6,832"
"Fall River",,,"13,210",431,"4,633","18,274"
Freetown,,,"2,490",47,"1,308","3,845"
Mansfield,,,"7,017",58,"3,157","10,232"
"New Bedford",,,"16,139",480,"4,535","21,154"
"N. Attleborough",,,"7,734",105,"3,581","11,420"
Norton,,,"4,611",202,"2,609","7,422"
Raynham,,,"3,777",0,"2,420","6,197"
Rehoboth,,,"3,221",0,"2,208","5,429"
Seekonk,,,"4,156",238,"1,842","6,236"
Somerset,,,"5,493",16,"2,232","7,741"
Swansea,,,"4,591",230,"2,131","6,952"
Taunton,,,"11,107",136,"5,735","16,978"
Westport,,,"5,360",7,"2,356","7,723"
TOTALS,,,"127,376","2,699","55,460","185,535"
