City/Town,Ward,Pct,"Bradford R. Hill","Francis H. Mackay-Smith","All Others",Blanks,"Total Votes Cast"
,,,Republican,Libertarian
Boxford,-,1,"1,655",301,0,389,"2,345"
Boxford,-,2,"1,443",302,2,352,"2,099"
Georgetown,-,2,"1,160",336,4,347,"1,847"
Hamilton,-,1,"1,578",218,2,221,"2,019"
Hamilton,-,2,"1,764",206,3,236,"2,209"
Ipswich,-,1,"1,226",308,1,160,"1,695"
Ipswich,-,2,"1,267",301,10,178,"1,756"
Ipswich,-,3,"1,733",213,3,141,"2,090"
Ipswich,-,4,"1,250",209,7,115,"1,581"
Manchester-by-the-Sea,-,1,"2,221",427,2,513,"3,163"
Wenham,-,1,"1,645",211,3,239,"2,098"
TOTALS,,,"16,942","3,032",37,"2,891","22,875"
