City/Town,Ward,Pct,"James J. Campano","Edward R. Quinn","All Others",Blanks,"Total Votes Cast"
,,,,
Medford,1,1,386,139,3,190,718
Medford,1,2,414,182,3,186,785
Medford,2,1,386,174,2,207,769
Medford,2,2,474,234,5,227,940
Medford,3,1,471,211,3,313,998
Medford,3,2,496,275,7,429,"1,207"
Medford,4,1,240,63,3,166,472
Medford,4,2,455,151,6,285,897
Medford,5,1,414,85,3,194,696
Medford,5,2,405,74,5,148,632
Medford,6,1,584,202,7,405,"1,198"
Medford,6,2,422,200,3,346,971
Medford,7,1,378,109,1,174,662
Medford,7,2,421,131,1,191,744
Medford,8,1,524,219,2,277,"1,022"
Medford,8,2,453,114,1,179,747
Somerville,1,2,425,50,4,178,657
Somerville,1,3,313,37,3,114,467
Somerville,2,2,536,50,3,338,927
Somerville,2,3,546,65,4,366,981
Somerville,3,1,536,57,8,316,917
Somerville,3,2,539,58,5,290,892
Somerville,3,3,556,57,7,364,984
Somerville,4,1,329,34,1,133,497
Somerville,4,2,379,37,2,166,584
Somerville,4,3,441,40,3,182,666
Somerville,5,1,685,59,8,260,"1,012"
Somerville,5,2,518,59,3,349,929
Somerville,5,3,672,66,5,443,"1,186"
Somerville,6,1,668,67,8,494,"1,237"
Somerville,6,2,609,60,7,489,"1,165"
Somerville,6,3,327,50,6,248,631
Somerville,7,1,671,69,11,364,"1,115"
Somerville,7,2,532,71,4,303,910
Somerville,7,3,564,62,4,236,866
Winchester,-,1,172,302,6,299,779
Winchester,-,2,118,224,1,209,552
Winchester,-,3,160,273,2,414,849
Winchester,-,4,206,241,4,331,782
Winchester,-,5,119,258,1,261,639
Winchester,-,6,135,223,3,247,608
Winchester,-,7,108,264,0,337,709
Winchester,-,8,133,324,0,189,646
Woburn,2,1,89,464,0,106,659
Woburn,2,2,58,264,0,51,373
TOTALS,,,"18,067","6,448",168,"11,994","36,677"
