City/Town,Ward,Pct,"Salvatore F. DiMasi","Richard J. Rogers, Sr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Boston,2,1,467,183,1,211,862
Boston,3,1,"1,052",437,0,233,"1,722"
Boston,3,2,438,159,0,156,753
Boston,3,3,422,187,0,127,736
Boston,3,4,504,221,0,183,908
Boston,3,5,580,420,0,241,"1,241"
Boston,3,6,585,495,0,277,"1,357"
Boston,3,7,476,249,0,231,956
Boston,3,8,337,195,0,162,694
Boston,4,1,533,247,0,212,992
Boston,5,5,451,408,2,269,"1,130"
TOTALS,,,"5,845","3,201",3,"2,302","11,351"
