City/Town,,,"Seth W. Moulton","Richard R. Tisei","Christopher J. Stockwell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Amesbury,,,"3,264","2,239",301,3,138,"5,945"
Andover,,,"1,614","1,288",96,1,71,"3,070"
Bedford,,,"3,156","2,142",200,3,163,"5,664"
Beverly,,,"8,553","5,268",625,2,346,"14,794"
Billerica,,,"7,006","6,105",734,6,383,"14,234"
Boxford,,,"1,537","2,001",95,2,60,"3,695"
Burlington,,,"4,796","3,892",348,6,292,"9,334"
Danvers,,,"5,284","4,281",393,9,193,"10,160"
Essex,,,863,686,69,1,29,"1,648"
Georgetown,,,"1,564","1,640",146,1,56,"3,407"
Gloucester,,,"6,888","3,563",430,20,269,"11,170"
Groveland,,,"1,246","1,410",136,2,78,"2,872"
Hamilton,,,"1,621","1,481",130,0,70,"3,302"
Ipswich,,,"3,282","2,505",223,0,139,"6,149"
Lynn,,,"14,059","5,299",750,45,679,"20,832"
Lynnfield,,,"1,897","3,317",91,0,80,"5,385"
Manchester-by-the-Sea,,,"1,414","1,127",79,0,43,"2,663"
Marblehead,,,"6,377","2,831",519,2,91,"9,820"
Merrimac,,,"1,344","1,115",115,2,66,"2,642"
Middleton,,,"1,477","1,760",115,0,84,"3,436"
Nahant,,,"1,154",638,59,1,34,"1,886"
Newbury,,,"1,754","1,415",130,1,68,"3,368"
Newburyport,,,"4,975","2,878",264,0,168,"8,285"
"N. Andover",,,"5,028","5,039",332,12,217,"10,628"
"N. Reading",,,"2,679","3,236",196,1,159,"6,271"
Peabody,,,"10,657","7,692",693,26,455,"19,523"
Reading,,,"5,007","5,256",272,5,251,"10,791"
Rockport,,,"2,374","1,152",118,2,61,"3,707"
Rowley,,,"1,179","1,355",114,1,53,"2,702"
Salem,,,"9,275","3,270",527,32,325,"13,429"
Salisbury,,,"1,639","1,176",150,0,73,"3,038"
Saugus,,,"5,246","4,125",378,1,328,"10,078"
Swampscott,,,"4,137","2,139",242,3,145,"6,666"
Tewksbury,,,"5,396","5,188",482,12,334,"11,412"
Topsfield,,,"1,437","1,584",94,1,67,"3,183"
Wakefield,,,"4,357","5,960",245,5,228,"10,795"
Wenham,,,802,828,50,0,32,"1,712"
"W. Newbury",,,"1,084",961,70,0,46,"2,161"
Wilmington,,,"4,216","4,147",362,11,326,"9,062"
TOTALS,,,"149,638","111,989","10,373",219,"6,700","278,919"
