City/Town,Ward,Pct,"Michael J. Barrett","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,295,3,105,403
Bedford,-,2,206,1,74,281
Bedford,-,3,353,3,110,466
Bedford,-,4,270,0,88,358
Carlisle,-,1,427,0,150,577
Chelmsford,-,1,235,3,96,334
Chelmsford,-,2,141,3,62,206
Chelmsford,-,3,193,1,86,280
Chelmsford,-,4,132,4,65,201
Chelmsford,-,5,174,0,83,257
Chelmsford,-,6,242,4,109,355
Chelmsford,-,7,230,5,122,357
Chelmsford,-,8,232,2,108,342
Chelmsford,-,9,179,3,120,302
Concord,-,1,391,0,159,550
Concord,-,2,441,0,161,602
Concord,-,3,404,4,162,570
Concord,-,4,426,1,166,593
Concord,-,5,239,0,84,323
Lexington,-,3,400,1,125,526
Lexington,-,8,360,1,122,483
Lexington,-,9,357,3,132,492
Lincoln,-,1,479,2,184,665
Lincoln,-,2,248,0,86,334
Sudbury,-,1,174,3,112,289
Sudbury,-,1A,55,1,30,86
Sudbury,-,4,277,0,131,408
Sudbury,-,5,244,2,155,401
Waltham,1,1,202,1,119,322
Waltham,1,2,264,1,136,401
Waltham,2,1,202,1,103,306
Waltham,2,2,107,1,48,156
Waltham,3,1,211,1,118,330
Waltham,3,2,228,2,121,351
Waltham,4,1,258,6,125,389
Waltham,4,2,54,0,22,76
Waltham,5,1,210,1,98,309
Waltham,5,2,123,0,52,175
Waltham,6,1,179,2,84,265
Waltham,6,2,135,1,52,188
Waltham,7,1,198,0,128,326
Waltham,7,2,79,1,39,119
Waltham,8,1,125,0,50,175
Waltham,8,2,128,0,64,192
Waltham,9,1,99,1,58,158
Waltham,9,2,110,0,38,148
Weston,-,1,242,0,107,349
Weston,-,2,179,2,96,277
Weston,-,3,145,0,71,216
Weston,-,4,179,0,106,285
TOTALS,,,"11,461",71,"5,022","16,554"
