City/Town,Ward,Pct,"Karen E. Spilka","Gerard E. Desilets","Adam L. Sisitsky","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,-,1,422,52,25,1,3,503
Ashland,-,2,518,41,25,0,9,593
Ashland,-,3,464,53,37,2,4,560
Ashland,-,4,384,71,27,7,6,495
Framingham,-,1,144,162,153,5,6,470
Framingham,-,2,179,192,231,0,6,608
Framingham,-,3,118,175,87,2,6,388
Framingham,-,4,151,190,121,3,5,470
Framingham,-,5,139,189,166,3,1,498
Framingham,-,6,155,225,88,1,10,479
Framingham,-,7,128,175,99,2,3,407
Framingham,-,8,123,181,82,3,19,408
Framingham,-,9,62,82,57,1,2,204
Framingham,-,10,86,47,32,0,2,167
Framingham,-,11,263,286,125,6,16,696
Framingham,-,12,73,117,42,1,12,245
Framingham,-,13,88,141,44,1,7,281
Framingham,-,14,62,73,24,2,5,166
Framingham,-,15,127,136,49,3,13,328
Framingham,-,16,37,44,19,0,7,107
Framingham,-,17,22,14,13,0,3,52
Framingham,-,18,63,64,24,2,3,156
Franklin,-,1,86,39,43,1,5,174
Franklin,-,5,78,39,23,0,8,148
Franklin,-,6,86,22,35,0,6,149
Franklin,-,7,69,31,15,0,4,119
Franklin,-,8,77,44,25,0,3,149
Holliston,-,1,198,25,20,0,1,244
Holliston,-,2,214,59,26,0,3,302
Holliston,-,3,214,38,15,0,2,269
Holliston,-,4,180,29,12,0,3,224
Hopkinton,-,1,192,33,8,3,0,236
Hopkinton,-,2,181,42,13,0,2,238
Hopkinton,-,3,165,33,13,0,0,211
Hopkinton,-,4,134,31,8,1,0,174
Medway,-,1,98,16,9,0,0,123
Medway,-,2,95,9,10,0,3,117
Medway,-,3,145,20,9,0,3,177
Medway,-,4,98,23,8,0,2,131
Natick,-,1,78,21,21,1,1,122
Natick,-,2,141,62,146,0,8,357
Natick,-,3,117,34,82,0,3,236
Natick,-,4,109,49,62,0,8,228
Natick,-,5,116,86,106,0,2,310
Natick,-,8,129,33,95,0,2,259
TOTALS,,,"6,808","3,528","2,374",51,217,"12,978"
