City/Town,Ward,Pct,"Daniel F. Conley","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,101,0,42,143
Boston,1,2,64,2,29,95
Boston,1,3,124,0,44,168
Boston,1,4,32,2,19,53
Boston,1,5,50,0,23,73
Boston,1,6,46,0,24,70
Boston,1,7,35,1,24,60
Boston,1,8,82,2,30,114
Boston,1,9,36,1,14,51
Boston,1,10,23,0,13,36
Boston,1,11,114,0,70,184
Boston,1,12,141,1,67,209
Boston,1,13,133,1,63,197
Boston,1,14,69,0,32,101
Boston,1,15,0,0,0,0
Boston,2,1,219,3,107,329
Boston,2,2,204,2,113,319
Boston,2,3,149,0,92,241
Boston,2,4,114,0,53,167
Boston,2,5,151,0,79,230
Boston,2,6,284,5,125,414
Boston,2,7,155,4,71,230
Boston,3,1,219,5,142,366
Boston,3,2,85,3,48,136
Boston,3,3,71,0,32,103
Boston,3,4,93,0,64,157
Boston,3,5,268,5,94,367
Boston,3,6,187,0,90,277
Boston,3,7,264,2,105,371
Boston,3,8,167,4,301,472
Boston,4,1,187,0,82,269
Boston,4,2,166,1,96,263
Boston,4,3,121,1,49,171
Boston,4,4,159,1,70,230
Boston,4,5,101,1,50,152
Boston,4,6,108,0,52,160
Boston,4,7,62,1,35,98
Boston,4,8,77,1,29,107
Boston,4,9,22,0,14,36
Boston,4,10,5,0,4,9
Boston,5,1,250,3,240,493
Boston,5,2,106,4,26,136
Boston,5,3,128,0,93,221
Boston,5,4,137,2,59,198
Boston,5,5,55,0,51,106
Boston,5,6,105,0,59,164
Boston,5,7,113,0,57,170
Boston,5,8,113,0,62,175
Boston,5,9,101,2,35,138
Boston,5,10,67,1,23,91
Boston,5,11,115,0,67,182
Boston,6,1,273,3,169,445
Boston,6,2,144,0,93,237
Boston,6,3,217,3,90,310
Boston,6,4,260,6,104,370
Boston,6,5,218,2,123,343
Boston,6,6,348,2,181,531
Boston,6,7,292,7,139,438
Boston,6,8,315,1,141,457
Boston,6,9,309,1,164,474
Boston,7,1,305,1,129,435
Boston,7,2,352,5,167,524
Boston,7,3,398,6,229,633
Boston,7,4,247,5,117,369
Boston,7,5,185,2,89,276
Boston,7,6,139,2,85,226
Boston,7,7,138,1,75,214
Boston,7,8,153,1,60,214
Boston,7,9,123,3,53,179
Boston,7,10,55,0,52,107
Boston,8,1,48,1,47,96
Boston,8,2,133,0,65,198
Boston,8,3,69,1,48,118
Boston,8,4,26,0,22,48
Boston,8,5,88,1,81,170
Boston,8,6,45,0,34,79
Boston,8,7,60,1,45,106
Boston,9,1,99,2,63,164
Boston,9,2,142,2,68,212
Boston,9,3,179,4,117,300
Boston,9,4,87,0,77,164
Boston,9,5,150,3,149,302
Boston,10,1,61,0,40,101
Boston,10,2,55,1,40,96
Boston,10,3,71,2,25,98
Boston,10,4,108,1,144,253
Boston,10,5,93,1,47,141
Boston,10,6,54,0,51,105
Boston,10,7,76,1,74,151
Boston,10,8,164,5,58,227
Boston,10,9,168,2,75,245
Boston,11,1,93,1,59,153
Boston,11,2,122,3,79,204
Boston,11,3,102,1,49,152
Boston,11,4,137,3,69,209
Boston,11,5,123,2,89,214
Boston,11,6,104,3,59,166
Boston,11,7,152,3,75,230
Boston,11,8,149,2,67,218
Boston,11,9,114,2,73,189
Boston,11,10,144,1,76,221
Boston,12,1,131,1,104,236
Boston,12,2,218,1,134,353
Boston,12,3,77,4,64,145
Boston,12,4,74,1,45,120
Boston,12,5,89,2,75,166
Boston,12,6,93,3,55,151
Boston,12,7,164,5,136,305
Boston,12,8,54,0,48,102
Boston,12,9,91,2,56,149
Boston,13,1,106,0,83,189
Boston,13,2,37,1,19,57
Boston,13,3,97,0,62,159
Boston,13,4,60,2,27,89
Boston,13,5,75,0,47,122
Boston,13,6,112,1,51,164
Boston,13,7,121,3,43,167
Boston,13,8,81,0,46,127
Boston,13,9,91,2,47,140
Boston,13,10,257,4,123,384
Boston,14,1,98,2,63,163
Boston,14,2,104,1,70,175
Boston,14,3,87,0,44,131
Boston,14,4,87,0,56,143
Boston,14,5,60,1,46,107
Boston,14,6,72,2,43,117
Boston,14,7,62,1,45,108
Boston,14,8,97,1,78,176
Boston,14,9,65,3,58,126
Boston,14,10,98,4,64,166
Boston,14,11,69,0,42,111
Boston,14,12,42,2,32,76
Boston,14,13,74,0,46,120
Boston,14,14,87,3,66,156
Boston,15,1,58,4,52,114
Boston,15,2,48,1,39,88
Boston,15,3,37,3,32,72
Boston,15,4,84,4,71,159
Boston,15,5,54,0,32,86
Boston,15,6,68,1,39,108
Boston,15,7,71,0,39,110
Boston,15,8,45,0,34,79
Boston,15,9,75,1,35,111
Boston,16,1,79,0,30,109
Boston,16,2,64,0,35,99
Boston,16,3,65,1,39,105
Boston,16,4,88,0,37,125
Boston,16,5,114,2,55,171
Boston,16,6,121,3,62,186
Boston,16,7,215,1,60,276
Boston,16,8,182,4,71,257
Boston,16,9,226,2,99,327
Boston,16,10,144,4,62,210
Boston,16,11,191,5,89,285
Boston,16,12,314,0,144,458
Boston,17,1,53,2,29,84
Boston,17,2,57,0,30,87
Boston,17,3,95,1,55,151
Boston,17,4,178,3,115,296
Boston,17,5,21,0,15,36
Boston,17,6,71,0,51,122
Boston,17,7,50,0,33,83
Boston,17,8,70,3,54,127
Boston,17,9,102,3,36,141
Boston,17,10,106,3,62,171
Boston,17,11,50,0,22,72
Boston,17,12,75,0,50,125
Boston,17,13,205,4,77,286
Boston,17,14,113,3,49,165
Boston,18,1,122,0,68,190
Boston,18,2,91,0,62,153
Boston,18,3,123,1,81,205
Boston,18,4,103,0,62,165
Boston,18,5,111,2,88,201
Boston,18,6,163,2,78,243
Boston,18,7,108,1,46,155
Boston,18,8,240,3,99,342
Boston,18,9,172,1,66,239
Boston,18,10,236,3,97,336
Boston,18,11,91,0,54,145
Boston,18,12,169,4,54,227
Boston,18,13,56,0,25,81
Boston,18,14,47,0,23,70
Boston,18,15,117,3,51,171
Boston,18,16,291,1,102,394
Boston,18,17,154,5,52,211
Boston,18,18,212,5,87,304
Boston,18,19,221,0,63,284
Boston,18,20,302,1,70,373
Boston,18,21,127,1,67,195
Boston,18,22,231,1,73,305
Boston,18,23,75,0,51,126
Boston,19,1,111,1,74,186
Boston,19,2,341,5,158,504
Boston,19,3,129,1,76,206
Boston,19,4,175,0,129,304
Boston,19,5,197,1,107,305
Boston,19,6,254,1,133,388
Boston,19,7,215,0,88,303
Boston,19,8,119,1,57,177
Boston,19,9,119,1,60,180
Boston,19,10,205,2,103,310
Boston,19,11,75,4,49,128
Boston,19,12,196,1,88,285
Boston,19,13,133,1,57,191
Boston,20,1,232,4,89,325
Boston,20,2,222,4,83,309
Boston,20,3,248,1,71,320
Boston,20,4,213,0,113,326
Boston,20,5,360,4,144,508
Boston,20,6,412,2,162,576
Boston,20,7,235,2,82,319
Boston,20,8,150,2,88,240
Boston,20,9,187,2,59,248
Boston,20,10,395,2,137,534
Boston,20,11,191,1,75,267
Boston,20,12,285,3,105,393
Boston,20,13,205,4,78,287
Boston,20,14,283,2,120,405
Boston,20,15,311,1,99,411
Boston,20,16,403,5,147,555
Boston,20,17,395,1,160,556
Boston,20,18,237,0,75,312
Boston,20,19,261,1,97,359
Boston,20,20,302,1,116,419
Boston,21,1,39,0,21,60
Boston,21,2,6,0,2,8
Boston,21,3,35,1,10,46
Boston,21,4,15,0,8,23
Boston,21,5,42,1,8,51
Boston,21,6,119,1,28,148
Boston,21,7,44,0,28,72
Boston,21,8,33,0,9,42
Boston,21,9,41,2,33,76
Boston,21,10,71,0,61,132
Boston,21,11,65,2,22,89
Boston,21,12,88,1,138,227
Boston,21,13,110,1,318,429
Boston,21,14,31,0,5,36
Boston,21,15,33,1,10,44
Boston,21,16,84,3,34,121
Boston,22,1,130,0,60,190
Boston,22,2,94,2,76,172
Boston,22,3,139,2,51,192
Boston,22,4,96,0,32,128
Boston,22,5,53,1,35,89
Boston,22,6,75,0,22,97
Boston,22,7,99,0,37,136
Boston,22,8,88,2,30,120
Boston,22,9,73,1,28,102
Boston,22,10,138,0,59,197
Boston,22,11,78,1,29,108
Boston,22,12,112,1,57,170
Boston,22,13,85,0,44,129
Chelsea,1,1,27,0,23,50
Chelsea,1,2,20,0,10,30
Chelsea,1,3,38,0,24,62
Chelsea,1,4,47,0,26,73
Chelsea,2,1,145,0,102,247
Chelsea,2,2,34,0,29,63
Chelsea,2,3,23,0,23,46
Chelsea,2,4,32,0,23,55
Chelsea,3,1,36,0,33,69
Chelsea,3,2,72,0,25,97
Chelsea,3,3,68,0,63,131
Chelsea,3,4,44,0,34,78
Chelsea,4,1,98,0,51,149
Chelsea,4,2,133,0,84,217
Chelsea,4,3,122,0,44,166
Chelsea,4,4,52,0,30,82
Revere,1,1,110,0,43,153
Revere,1,2,100,2,51,153
Revere,1,3,120,0,55,175
Revere,2,1,33,0,20,53
Revere,2,2,54,2,29,85
Revere,2,3,14,0,2,16
Revere,2,3A,8,0,3,11
Revere,3,1,78,1,39,118
Revere,3,2,61,3,27,91
Revere,3,3,99,1,39,139
Revere,4,1,97,1,35,133
Revere,4,2,91,0,38,129
Revere,4,3,89,0,47,136
Revere,5,1,93,2,51,146
Revere,5,1A,133,0,56,189
Revere,5,2,48,0,17,65
Revere,5,2A,18,2,18,38
Revere,5,3,72,1,34,107
Revere,6,1,159,2,148,309
Revere,6,2,173,3,141,317
Revere,6,3,175,1,106,282
Winthrop,-,1,131,0,75,206
Winthrop,-,2,160,0,48,208
Winthrop,-,3,97,0,50,147
Winthrop,-,4,143,5,62,210
Winthrop,-,5,180,0,85,265
Winthrop,-,6,109,0,48,157
TOTALS,,,"37,494",415,"19,524","57,433"
