City/Town,Ward,Pct,"Christopher J. Hodgkins","All Others",Blanks,"Total Votes Cast"
,,,
Alford,,,31,0,7,38
Becket,,,44,1,7,52
Egremont,,,65,0,12,77
"Great Barrington",,,396,4,56,456
Hinsdale,,,58,0,9,67
Lee,,,336,0,65,401
Lenox,,,371,0,85,456
Monterey,,,115,0,8,123
"Mount Washington",,,13,0,1,14
"New Marlborough",,,47,0,5,52
Otis,,,40,0,2,42
Sandisfield,,,27,1,2,30
Sheffield,,,103,1,16,120
Stockbridge,,,286,0,63,349
Tyringham,,,32,0,3,35
Washington,,,39,0,6,45
"W. Stockbridge",,,113,0,17,130
TOTALS,,,"2,116",7,364,"2,487"
