City/Town,,,"John H. Fitzpatrick","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,172,0,38,210
Alford,,,22,0,3,25
Becket,,,12,0,0,12
Cheshire,,,54,0,4,58
Clarksburg,,,27,0,6,33
Dalton,,,160,0,16,176
Florida,,,16,0,0,16
"Great Barrington",,,91,0,11,102
Hancock,,,16,0,2,18
Hinsdale,,,35,0,2,37
Lanesborough,,,69,0,19,88
Lee,,,39,0,8,47
Lenox,,,180,0,22,202
"New Ashford",,,9,0,0,9
"N. Adams",,,332,0,55,387
Peru,,,13,0,1,14
Pittsfield,,,"1,164",0,396,"1,560"
Richmond,,,66,0,6,72
Savoy,,,4,0,1,5
Stockbridge,,,104,0,6,110
Tyringham,,,20,0,1,21
Washington,,,13,0,1,14
"W. Stockbridge",,,33,0,4,37
Williamstown,,,261,0,31,292
Windsor,,,20,0,2,22
TOTALS,,,"2,932",0,635,"3,567"
