City/Town,Ward,Pct,"Beth M. Veneto","Edith Hughes","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,140,157,2,73,372
Abington,-,2,138,167,0,81,386
Abington,-,3,185,145,1,82,413
Abington,-,4,174,187,0,92,453
Abington,-,5,175,167,0,90,432
Braintree,-,3B,142,97,2,64,305
Braintree,-,4B,117,67,1,63,248
Braintree,-,6A,163,120,4,135,422
Hanover,-,1,368,159,3,159,689
Hanover,-,2,288,149,3,146,586
Hanover,-,3,232,173,1,147,553
Hanover,-,4,292,185,3,137,617
Holbrook,-,1,94,100,0,51,245
Holbrook,-,2,129,120,5,52,306
Holbrook,-,3,96,101,2,77,276
Holbrook,-,4,92,96,2,56,246
Quincy,1,1,98,47,1,39,185
Quincy,1,2,88,43,1,34,166
Quincy,1,3,62,46,3,35,146
Quincy,1,4,269,87,2,83,441
Quincy,1,5,235,120,5,73,433
Quincy,2,1,66,55,0,34,155
Quincy,2,2,79,55,0,28,162
Quincy,2,3,49,29,2,23,103
Quincy,2,4,79,55,0,31,165
Quincy,2,5,106,74,1,42,223
Quincy,3,1,99,67,4,36,206
Quincy,3,2,97,67,0,50,214
Quincy,3,3,98,55,2,35,190
Quincy,3,4,166,83,5,71,325
Quincy,3,5,53,53,4,24,134
Quincy,4,1,83,59,1,22,165
Quincy,4,2,145,84,1,45,275
Quincy,4,3,154,77,1,64,296
Quincy,4,4,45,35,1,23,104
Quincy,4,5,76,48,0,24,148
Quincy,5,1,35,34,0,13,82
Quincy,5,1A,36,25,0,10,71
Quincy,5,2,64,68,0,26,158
Quincy,5,3,92,74,1,53,220
Quincy,5,4,111,67,1,40,219
Quincy,5,5,130,108,2,34,274
Quincy,6,1,83,67,1,37,188
Quincy,6,2,58,48,0,28,134
Quincy,6,3,175,63,1,63,302
Quincy,6,4,66,54,0,27,147
Quincy,6,5,286,128,3,91,508
Rockland,-,1,174,148,3,65,390
Rockland,-,2,209,132,1,68,410
Rockland,-,3,128,95,5,42,270
Rockland,-,4,127,116,1,56,300
Rockland,-,5,137,170,1,64,372
Rockland,-,6,167,134,1,78,380
TOTALS,,,"7,050","4,960",84,"3,116","15,210"
