City/Town,,,"John W. Olver","Robert A. Feuer","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,488,113,1,10,612
Alford,,,41,14,0,2,57
Amherst,,,"1,733",289,2,132,"2,156"
Ashburnham,,,348,86,0,18,452
Ashby,,,245,84,0,38,367
Ashfield,,,157,37,0,2,196
Athol,,,295,55,0,4,354
Barre,,,244,50,0,14,308
Becket,,,94,16,0,1,111
Belchertown,,,449,89,0,10,548
Bernardston,,,92,33,0,2,127
Blandford,,,36,25,0,1,62
Buckland,,,169,28,0,6,203
Charlemont,,,57,35,0,4,96
Cheshire,,,174,44,0,1,219
Chester,,,54,23,0,2,79
Chesterfield,,,63,19,0,0,82
Clarksburg,,,72,4,0,0,76
Colrain,,,86,32,0,1,119
Conway,,,173,34,0,1,208
Cummington,,,71,14,2,3,90
Dalton,,,350,68,0,6,424
Deerfield,,,269,74,0,5,348
Easthampton,,,876,245,0,24,"1,145"
Egremont,,,93,28,0,1,122
Erving,,,47,20,0,0,67
Fitchburg,,,"2,741",634,4,215,"3,594"
Florida,,,28,9,0,1,38
Gardner,,,"2,146",438,0,169,"2,753"
Gill,,,118,29,0,0,147
Goshen,,,77,12,0,0,89
Granby,,,253,68,0,8,329
Granville,,,32,10,0,3,45
"Great Barrington",,,316,138,1,2,457
Greenfield,,,711,251,1,17,980
Hancock,,,32,5,0,1,38
Hardwick,,,115,34,1,2,152
Hatfield,,,226,56,0,10,292
Hawley,,,15,8,0,1,24
Heath,,,62,16,0,1,79
Hinsdale,,,63,20,0,1,84
Holyoke,,,"1,420",401,3,79,"1,903"
Hubbardston,,,154,58,0,21,233
Huntington,,,93,16,0,1,110
Lanesborough,,,129,33,0,2,164
Lee,,,240,68,0,2,310
Lenox,,,387,71,0,5,463
Leominster,,,"4,204","1,129",5,458,"5,796"
Leverett,,,211,38,0,6,255
Leyden,,,36,9,0,1,46
Lunenburg,,,651,214,1,63,929
Middlefield,,,37,11,0,2,50
Monroe,,,6,5,0,0,11
Montague,,,543,139,0,23,705
Monterey,,,76,17,0,0,93
Montgomery,,,39,4,0,20,63
"Mount Washington",,,19,8,0,2,29
"New Ashford",,,14,3,0,0,17
"New Braintree",,,39,16,0,4,59
"New Marlborough",,,51,25,0,2,78
"New Salem",,,96,10,0,0,106
"N. Adams",,,504,92,0,9,605
Northfield,,,164,53,0,2,219
Oakham,,,58,48,0,6,112
Orange,,,174,40,0,6,220
Otis,,,69,31,0,4,104
Pelham,,,184,26,0,5,215
Pepperell,,,385,128,1,51,565
Peru,,,20,4,0,1,25
Petersham,,,100,27,0,3,130
Phillipston,,,66,24,0,4,94
Pittsfield,,,"2,228",477,1,28,"2,734"
Plainfield,,,65,12,0,0,77
Richmond,,,102,23,1,2,128
Rowe,,,30,12,0,3,45
Royalston,,,74,14,0,6,94
Russell,,,52,15,0,2,69
Sandisfield,,,35,14,0,1,50
Savoy,,,28,12,0,0,40
Sheffield,,,129,38,0,1,168
Shelburne,,,135,44,0,5,184
Shutesbury,,,195,31,0,5,231
Southampton,,,233,93,0,7,333
Southwick,,,251,80,0,8,339
Sterling,,,409,223,2,95,729
Stockbridge,,,156,88,0,2,246
Sunderland,,,186,33,0,6,225
Templeton,,,288,61,0,10,359
Tolland,,,13,2,0,0,15
Townsend,,,286,102,0,41,429
Tyringham,,,39,11,0,3,53
Ware,,,337,67,1,12,417
Warwick,,,61,15,0,1,77
Washington,,,35,15,0,2,52
Wendell,,,73,20,0,0,93
"W. Brookfield",,,174,63,0,17,254
"W. Springfield",,,879,307,0,27,"1,213"
"W. Stockbridge",,,111,31,0,5,147
Westfield,,,993,344,7,44,"1,388"
Westhampton,,,109,30,0,1,140
Westminster,,,523,156,0,28,707
Whately,,,122,27,0,0,149
Williamsburg,,,238,54,0,5,297
Williamstown,,,665,112,0,11,788
Winchendon,,,226,65,0,7,298
Windsor,,,74,15,0,1,90
Worthington,,,79,24,0,2,105
TOTALS,,,"33,513","8,765",34,"1,889","44,201"
