City/Town,Ward,Pct,"John W. Olver","Robert A. Feuer","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,-,1,75,18,0,1,94
Adams,-,2,120,25,1,0,146
Adams,-,3,94,21,0,3,118
Adams,-,4,83,21,0,5,109
Adams,-,5,116,28,0,1,145
Alford,-,1,41,14,0,2,57
Amherst,-,1,99,26,0,2,127
Amherst,-,2,248,26,0,2,276
Amherst,-,3,88,20,0,0,108
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,84,10,1,3,98
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,159,35,0,6,200
Amherst,-,6,304,35,0,3,342
Amherst,-,7,202,30,0,5,237
Amherst,-,8,265,46,0,105,416
Amherst,-,9,189,33,0,2,224
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,95,28,1,4,128
Amherst,-,10A,0,0,0,0,0
Ashburnham,-,1,348,86,0,18,452
Ashby,-,1,245,84,0,38,367
Ashfield,-,1,157,37,0,2,196
Athol,-,1,96,23,0,2,121
Athol,-,2,95,17,0,1,113
Athol,-,3,104,15,0,1,120
Barre,-,1,138,26,0,11,175
Barre,-,2,106,24,0,3,133
Becket,-,1,94,16,0,1,111
Belchertown,-,A,117,14,0,4,135
Belchertown,-,B,82,21,0,2,105
Belchertown,-,C,135,29,0,4,168
Belchertown,-,D,115,25,0,0,140
Bernardston,-,1,92,33,0,2,127
Blandford,-,1,36,25,0,1,62
Buckland,-,1,169,28,0,6,203
Charlemont,-,1,57,35,0,4,96
Cheshire,-,1,174,44,0,1,219
Chester,-,1,54,23,0,2,79
Chesterfield,-,1,63,19,0,0,82
Clarksburg,-,1,72,4,0,0,76
Colrain,-,1,86,32,0,1,119
Conway,-,1,173,34,0,1,208
Cummington,-,1,71,14,2,3,90
Dalton,-,1,161,40,0,2,203
Dalton,-,2,189,28,0,4,221
Deerfield,-,1,269,74,0,5,348
Easthampton,-,1,185,46,0,9,240
Easthampton,-,2,133,29,0,2,164
Easthampton,-,3,168,57,0,4,229
Easthampton,-,4,220,66,0,8,294
Easthampton,-,5,170,47,0,1,218
Egremont,-,1,93,28,0,1,122
Erving,-,1,47,20,0,0,67
Fitchburg,1,A,248,50,0,21,319
Fitchburg,1,B,261,65,0,21,347
Fitchburg,2,A,156,37,0,13,206
Fitchburg,2,B,239,53,0,11,303
Fitchburg,3,A,439,108,0,29,576
Fitchburg,3,B,220,54,0,20,294
Fitchburg,4,A,170,38,1,13,222
Fitchburg,4,B,162,50,1,10,223
Fitchburg,5,A,343,72,0,36,451
Fitchburg,5,B,103,22,0,10,135
Fitchburg,6,A,240,46,1,22,309
Fitchburg,6,B,160,39,1,9,209
Florida,-,1,28,9,0,1,38
Gardner,1,A,224,43,0,22,289
Gardner,1,B,146,35,0,13,194
Gardner,1,C,18,2,0,0,20
Gardner,2,A,226,54,0,20,300
Gardner,2,B,214,44,0,12,270
Gardner,3,A,218,34,0,21,273
Gardner,3,B,302,53,0,15,370
Gardner,4,A,195,37,0,18,250
Gardner,4,B,162,39,0,7,208
Gardner,5,A,178,40,0,15,233
Gardner,5,B,263,57,0,26,346
Gill,-,1,118,29,0,0,147
Goshen,-,1,77,12,0,0,89
Granby,-,1,253,68,0,8,329
Granville,-,1,32,10,0,3,45
"Great Barrington",-,A,68,28,0,1,97
"Great Barrington",-,B,77,52,0,0,129
"Great Barrington",-,C,59,26,0,0,85
"Great Barrington",-,D,112,32,1,1,146
Greenfield,-,1,54,23,0,5,82
Greenfield,-,2,111,42,0,4,157
Greenfield,-,3,80,27,1,1,109
Greenfield,-,4,100,39,0,0,139
Greenfield,-,5,113,35,0,1,149
Greenfield,-,6,92,22,0,2,116
Greenfield,-,7,54,28,0,1,83
Greenfield,-,8,43,23,0,3,69
Greenfield,-,9,64,12,0,0,76
Hancock,-,1,32,5,0,1,38
Hardwick,-,1,115,34,1,2,152
Hatfield,-,1,226,56,0,10,292
Hawley,-,1,15,8,0,1,24
Heath,-,1,62,16,0,1,79
Hinsdale,-,1,63,20,0,1,84
Holyoke,1,A,47,6,0,9,62
Holyoke,1,B,58,12,0,3,73
Holyoke,2,A,79,15,0,3,97
Holyoke,2,B,27,7,0,1,35
Holyoke,3,A,130,26,0,10,166
Holyoke,3,B,152,42,1,8,203
Holyoke,4,A,30,10,0,3,43
Holyoke,4,B,85,18,0,5,108
Holyoke,5,A,135,55,1,8,199
Holyoke,5,B,105,32,1,3,141
Holyoke,6,A,123,32,0,4,159
Holyoke,6,B,100,45,0,3,148
Holyoke,7,A,173,52,0,10,235
Holyoke,7,B,176,49,0,9,234
Hubbardston,-,1,154,58,0,21,233
Huntington,-,1,93,16,0,1,110
Lanesborough,-,1,129,33,0,2,164
Lee,-,1,28,9,0,0,37
Lee,-,2,48,23,0,2,73
Lee,-,3,26,8,0,0,34
Lee,-,4,52,10,0,0,62
Lee,-,5,44,9,0,0,53
Lee,-,6,42,9,0,0,51
Lenox,-,1,387,71,0,5,463
Leominster,1,A,352,114,0,41,507
Leominster,1,B,324,98,1,31,454
Leominster,1,C,200,54,0,15,269
Leominster,2,A,179,47,0,11,237
Leominster,2,B,217,52,0,30,299
Leominster,2,C,146,34,0,14,194
Leominster,3,A,216,48,1,24,289
