City/Town,Ward,Pct,"Carlton Viveiros","Matthew J. Kuss","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
"Fall River",1,A,753,543,0,0,"1,296"
"Fall River",1,B,801,590,0,0,"1,391"
"Fall River",1,C,383,377,0,0,760
"Fall River",1,D,403,484,0,0,887
"Fall River",1,E,332,390,0,0,722
"Fall River",1,F,434,489,0,0,923
"Fall River",1,G,502,455,0,0,957
"Fall River",1,H,474,453,0,0,927
"Fall River",1,I,531,401,0,0,932
"Fall River",1,J,440,433,0,0,873
"Fall River",1,K,384,307,0,0,691
"Fall River",1,L,515,428,0,0,943
"Fall River",2,A,689,585,0,0,"1,274"
"Fall River",2,B,547,426,0,0,973
"Fall River",2,C,357,372,0,0,729
"Fall River",2,D,420,492,0,0,912
"Fall River",2,E,382,420,0,0,802
"Fall River",2,F,641,510,0,0,"1,151"
"Fall River",2,G,544,518,0,0,"1,062"
"Fall River",3,A,414,243,0,0,657
"Fall River",3,B,396,259,0,0,655
"Fall River",3,C,145,84,0,0,229
"Fall River",3,D,405,173,0,0,578
TOTALS,,,"10,892","9,432",0,0,"20,324"
