City/Town,Ward,Pct,"Danielle W. Gregoire","Michael H. Ossing","All Others",Blanks,"Total Votes Cast"
,,,,
Marlborough,2,1,102,101,0,1,204
Marlborough,3,1,38,48,0,1,87
Marlborough,3,2,104,79,0,1,184
Marlborough,4,1,26,31,0,1,58
Marlborough,4,2,68,127,1,3,199
Marlborough,5,1,48,45,0,0,93
Marlborough,5,2,50,81,0,1,132
Marlborough,6,1,50,47,0,2,99
Marlborough,6,2,81,87,0,1,169
Marlborough,7,2,41,63,0,1,105
Northborough,-,1,68,16,0,2,86
Northborough,-,3,60,19,1,1,81
Westborough,-,1,60,9,0,3,72
Westborough,-,3,91,15,0,1,107
TOTALS,,,887,768,2,19,"1,676"
