City/Town,Ward,Pct,"David B. Cohen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,2,871,0,322,"1,193"
Newton,1,3,754,0,333,"1,087"
Newton,2,2,"1,040",0,528,"1,568"
Newton,5,3,"1,149",0,434,"1,583"
Newton,6,1,"1,005",0,362,"1,367"
Newton,6,4,956,0,342,"1,298"
Newton,7,1,"1,179",0,409,"1,588"
Newton,7,2,"1,322",0,475,"1,797"
Newton,7,3,"1,255",0,308,"1,563"
Newton,7,4,762,0,291,"1,053"
Newton,8,1,"1,146",0,351,"1,497"
Newton,8,2,"1,156",0,360,"1,516"
TOTALS,,,"12,595",0,"4,515","17,110"
