City/Town,,,"Therese Murray","Steve Pitney","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bourne,,,"3,903","2,282",0,519,"6,704"
Falmouth,,,"6,731","3,141",2,865,"10,739"
Hanson,,,"1,812","1,037",1,194,"3,044"
Kingston,,,"2,572","1,162",2,204,"3,940"
Pembroke,,,"3,642","1,722",2,349,"5,715"
Plymouth,,,"10,120","5,162",18,595,"15,895"
Plympton,,,589,363,1,66,"1,019"
Sandwich,,,"4,746","2,843",6,496,"8,091"
Wareham,,,"3,903","1,710",5,310,"5,928"
TOTALS,,,"38,018","19,422",37,"3,598","61,075"
