City/Town,Ward,Pct,"James J. Dwyer","Kara Marie Fratto","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Reading,-,2,657,547,0,84,"1,288"
Reading,-,3,620,543,3,76,"1,242"
Reading,-,5,615,530,3,61,"1,209"
Stoneham,-,3,771,664,0,98,"1,533"
Woburn,2,1,662,290,0,60,"1,012"
Woburn,2,2,435,191,0,26,652
Woburn,3,1,659,314,0,76,"1,049"
Woburn,3,2,802,330,0,79,"1,211"
Woburn,4,1,930,288,0,61,"1,279"
Woburn,4,2,601,250,0,37,888
Woburn,5,1,607,344,0,64,"1,015"
Woburn,5,2,616,319,0,53,988
Woburn,6,1,468,266,2,38,774
Woburn,6,2,603,333,0,47,983
TOTALS,,,"9,046","5,209",8,860,"15,123"
