City/Town,Ward,Pct,"Paul W. Mark","All Others",Blanks,"Total Votes Cast"
,,,
Bernardston,-,1,214,1,62,277
Charlemont,-,1,117,0,25,142
Colrain,-,1,179,0,35,214
Dalton,-,1,417,0,88,505
Dalton,-,2,418,1,72,491
Greenfield,-,1,177,0,77,254
Greenfield,-,2,257,0,97,354
Greenfield,-,3,210,0,68,278
Greenfield,-,4,236,1,84,321
Greenfield,-,5,238,1,77,316
Greenfield,-,6,188,1,70,259
Greenfield,-,7,136,0,43,179
Greenfield,-,8,115,0,35,150
Greenfield,-,9,153,0,65,218
Hawley,-,1,35,0,5,40
Heath,-,1,93,0,11,104
Hinsdale,-,1,247,0,56,303
Leyden,-,1,113,0,14,127
Monroe,-,1,9,0,3,12
Northfield,-,1,300,0,50,350
Peru,-,1,90,0,13,103
Pittsfield,1,B,338,1,109,448
Rowe,-,1,33,0,9,42
Savoy,-,1,45,0,10,55
Windsor,-,1,106,0,12,118
TOTALS,,,"4,464",6,"1,190","5,660"
