City/Town,,,"Frederick B. Macdonald","Donald J. McQuade","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,145,25,0,4,174
Bernardston,,,184,54,0,0,238
Buckland,,,176,136,1,0,313
Charlemont,,,55,38,0,0,93
Colrain,,,162,110,0,0,272
Conway,,,128,29,0,2,159
Deerfield,,,535,107,0,5,647
Erving,,,84,53,1,0,138
Gill,,,188,27,0,0,215
Greenfield,,,"1,765",753,0,9,"2,527"
Hawley,,,23,11,0,2,36
Heath,,,50,18,0,2,70
Leverett,,,193,18,0,7,218
Leyden,,,75,31,0,1,107
Monroe,,,4,8,0,2,14
Montague,,,807,258,0,5,"1,070"
"New Salem",,,52,23,0,4,79
Northfield,,,241,59,0,1,301
Orange,,,226,117,0,2,345
Rowe,,,15,24,0,0,39
Shelburne,,,153,100,0,1,254
Shutesbury,,,179,15,0,2,196
Sunderland,,,183,47,0,7,237
Warwick,,,73,16,0,2,91
Wendell,,,97,27,0,2,126
Whately,,,186,11,0,2,199
TOTALS,,,"5,979","2,115",2,62,"8,158"
